Green Cabin Lake Site,,,,,,,
2013 draft data set,,,,,,,
,,,,,,,
----,----,----,,,,,
Day of,----,Air,Average,Average,Peak,Peak Gust,----
Year,Date Time,Temperature,Wind,Wind ,Wind,Wind,----
(AST),(AST),(deg C),Speed,Direction,Gust,Direction,Rainfall 
,,,(m/s),(deg TN),(m/s),(deg TN),(mm)
1.042,1/1/2013 1:00,-12.09,0.754,147.8,1.73,133,0
1.083,1/1/2013 2:00,-12.66,1.225,128.4,2.006,148.7,0
1.125,1/1/2013 3:00,-11.38,1.111,123.1,1.802,138.4,0
1.167,1/1/2013 4:00,-11.73,0.976,116.8,1.78,101,0
1.208,1/1/2013 5:00,-12.23,1.227,120.3,2.033,150,0
1.250,1/1/2013 6:00,-11.58,1.199,135.1,2.017,84.6,0
1.292,1/1/2013 7:00,-11.52,1.432,131.5,2.187,135.9,0
1.333,1/1/2013 8:00,-10.17,0.929,141.8,2.254,154,0
1.375,1/1/2013 9:00,-9.14,3.457,108.5,6.92,82.6,0
1.417,1/1/2013 10:00,-6.598,5.384,65.51,7.48,46.29,0
1.458,1/1/2013 11:00,-5.877,5.737,51.73,7.78,26.6,0
1.500,1/1/2013 12:00,-6.089,1.714,40.7,4.015,41.08,0
1.542,1/1/2013 13:00,-5.442,5.873,69.97,8.15,120.3,0
1.583,1/1/2013 14:00,-2.77,5.809,109.5,7.99,115.7,0
1.625,1/1/2013 15:00,-2.525,6.994,107.1,8.51,100.7,0
1.667,1/1/2013 16:00,-4.416,8.17,96.8,9.89,99.9,0
1.708,1/1/2013 17:00,-4.613,7.91,94.7,9.39,87,0
1.750,1/1/2013 18:00,-4.72,4.842,95.9,7.59,100.7,0
1.792,1/1/2013 19:00,-5.796,2.031,74.2,4.492,51.95,0
1.833,1/1/2013 20:00,-5.238,2.299,73.6,5.87,65.76,0
1.875,1/1/2013 21:00,-5.434,3.8,86.1,6.336,73.1,0
1.917,1/1/2013 22:00,-4.948,4.857,64.42,6.759,70.2,0
1.958,1/1/2013 23:00,-5.079,4.15,90.1,5.713,62.54,0
2.000,1/2/2013 0:00,-4.353,3.442,83.3,5.166,48.16,0
2.042,1/2/2013 1:00,-6.618,2.796,105,5.356,134.7,0
2.083,1/2/2013 2:00,-8.95,2.32,293.8,5.369,275.2,0
2.125,1/2/2013 3:00,-17.37,4.06,275.1,5,271.3,0
2.167,1/2/2013 4:00,-18.91,1.602,288.4,3.466,278.3,0
2.208,1/2/2013 5:00,-19.56,2.808,280,4.541,281.7,0
2.250,1/2/2013 6:00,-20.85,2.938,274.6,4.302,285.5,0
2.292,1/2/2013 7:00,-21.67,2.688,274.7,3.451,275.2,0
2.333,1/2/2013 8:00,-20.74,1.076,79.3,3.481,256.5,0
2.375,1/2/2013 9:00,-22.46,3.081,270.6,4.206,273.3,0
2.417,1/2/2013 10:00,-23.05,1.375,281.6,2.927,282.8,0
2.458,1/2/2013 11:00,-22.72,0.887,289.5,2.011,118.6,0
2.500,1/2/2013 12:00,-21.64,1.554,180.1,2.54,275.3,0
2.542,1/2/2013 13:00,-21.69,1.003,289.4,2.43,281.3,0
2.583,1/2/2013 14:00,-21.5,0.955,294.3,2.819,98.2,0
2.625,1/2/2013 15:00,-20.73,0.586,107.4,1.316,44.92,0
2.667,1/2/2013 16:00,-19.8,1.048,124.3,2.226,127.1,0
2.708,1/2/2013 17:00,-16.38,2.155,206,4.389,271.7,0
2.750,1/2/2013 18:00,-18.07,1.361,121.4,2.661,110,0
2.792,1/2/2013 19:00,-8.77,3.873,154.3,6.11,187,0
2.833,1/2/2013 20:00,-8.4,6.426,187.9,7.96,187.9,0
2.875,1/2/2013 21:00,-7.26,7.39,185.9,8.36,185.4,0
2.917,1/2/2013 22:00,-7.67,5.599,166.2,8.03,151,0
2.958,1/2/2013 23:00,-7.15,1.778,141.2,3.654,86,0
3.000,1/3/2013 0:00,-7.42,1.56,89.8,3.427,116.2,0
3.042,1/3/2013 1:00,-7.62,4.506,149.7,7.7,150.4,0
3.083,1/3/2013 2:00,-6.223,5.597,169.6,6.907,157.2,0
3.125,1/3/2013 3:00,-5.466,6.086,164.8,7.66,163.7,0
3.167,1/3/2013 4:00,-5.359,5.873,171.9,7,172.6,0
3.208,1/3/2013 5:00,-5.47,5.368,173.6,7.77,124.1,0
3.250,1/3/2013 6:00,-5.359,2.506,90.2,4.652,82.2,0
3.292,1/3/2013 7:00,-5.282,2.258,109.5,4.557,98.8,0
3.333,1/3/2013 8:00,-4.732,1.581,107.6,4.436,156.7,0
3.375,1/3/2013 9:00,-5.397,2.931,124.3,5.343,76.9,0
3.417,1/3/2013 10:00,-4.493,2.819,48.5,4.908,167.4,0
3.458,1/3/2013 11:00,-4.265,2.559,126.3,6.976,154.9,0
3.500,1/3/2013 12:00,-4.605,6.633,148.7,8.48,121.5,0
3.542,1/3/2013 13:00,-6.403,4.595,135.1,6.615,139.8,0
3.583,1/3/2013 14:00,-6.491,1.353,169,3.84,199.1,0
3.625,1/3/2013 15:00,-6.881,1.571,182.1,2.514,197,0
3.667,1/3/2013 16:00,-7.68,2.85,153.1,4.978,185.5,0
3.708,1/3/2013 17:00,-6.2,1.066,106.6,2.022,174.5,0
3.750,1/3/2013 18:00,-6.375,1.431,144.2,3.108,138.3,0
3.792,1/3/2013 19:00,-7.04,0.977,138,1.898,222.3,0
3.833,1/3/2013 20:00,-7.45,0.983,127.6,2.136,73.3,0
3.875,1/3/2013 21:00,-7.97,1.399,141.5,2.391,159.3,0
3.917,1/3/2013 22:00,-6.803,1.33,133.6,2.296,119.8,0
3.958,1/3/2013 23:00,-7.4,1.814,127.3,2.654,178.5,0
4.000,1/4/2013 0:00,-7.95,2.175,168.5,5.432,159.8,0
4.042,1/4/2013 1:00,-9.1,1.296,161.2,2.355,136.9,0
4.083,1/4/2013 2:00,-10.32,1.714,136.8,3.288,111.9,0
4.125,1/4/2013 3:00,-9.24,1.452,125.8,2.687,30.01,0
4.167,1/4/2013 4:00,-9.07,1.434,128.8,3.054,152.1,0
4.208,1/4/2013 5:00,-8.29,1.803,142.8,3.002,166.9,0
4.250,1/4/2013 6:00,-9.24,1.497,141.9,3.033,94,0
4.292,1/4/2013 7:00,-9.53,1.343,123.7,2.571,85.4,0
4.333,1/4/2013 8:00,-9.61,0.99,131.2,1.865,110.3,0
4.375,1/4/2013 9:00,-10.03,1.329,106.5,2.136,119.5,0
4.417,1/4/2013 10:00,-9.59,1.148,111.9,1.855,106.2,0
4.458,1/4/2013 11:00,-9.02,1.635,112.3,3.224,137.9,0
4.500,1/4/2013 12:00,-8.5,1.497,100.5,2.626,42.04,0
4.542,1/4/2013 13:00,-8.33,1.351,119.5,2.352,111.2,0
4.583,1/4/2013 14:00,-8.01,1.279,98.6,2.36,193.2,0
4.625,1/4/2013 15:00,-7.63,1.051,142.4,2.615,136.7,0
4.667,1/4/2013 16:00,-7.26,1.591,130.9,2.821,101.9,0
4.708,1/4/2013 17:00,-7.59,0.993,109.3,1.846,125.2,0
4.750,1/4/2013 18:00,-8.41,1.123,123.4,2.376,113.8,0
4.792,1/4/2013 19:00,-8.47,1.191,126.8,1.885,139.8,0
4.833,1/4/2013 20:00,-8.52,0.782,146.4,1.664,162.7,0
4.875,1/4/2013 21:00,-9.17,0.875,119.6,2.321,92.7,0
4.917,1/4/2013 22:00,-9.57,1.106,95.1,2.362,78,0
4.958,1/4/2013 23:00,-9.23,0.878,104.7,1.588,176,0
5.000,1/5/2013 0:00,-9.96,1.321,130.1,2.537,158.5,0
5.042,1/5/2013 1:00,-10.74,1.377,130.3,2.478,134.9,0
5.083,1/5/2013 2:00,-11.51,1.247,120.5,2.414,134.2,0
5.125,1/5/2013 3:00,-10.19,0.916,122.5,1.813,19.51,0
5.167,1/5/2013 4:00,-9.66,1.217,114.9,2.331,85.2,0
5.208,1/5/2013 5:00,-10.25,0.998,119.8,2.006,161.8,0
5.250,1/5/2013 6:00,-11.17,1.158,128.6,2.076,160.1,0
5.292,1/5/2013 7:00,-11.36,1.306,117,2.422,171.6,0
5.333,1/5/2013 8:00,-10.88,0.968,152.5,2.047,12.41,0
5.375,1/5/2013 9:00,-10.78,1.001,122.8,1.916,158.3,0
5.417,1/5/2013 10:00,-10.49,1.66,156.5,3.25,149.2,0
5.458,1/5/2013 11:00,-11.29,0.855,159.3,2.045,176.2,0
5.500,1/5/2013 12:00,-12.37,0.891,105.2,2.078,38.83,0
5.542,1/5/2013 13:00,-11.72,1.116,126.8,1.983,149.5,0
5.583,1/5/2013 14:00,-12.56,1.02,127.9,1.944,136.4,0
5.625,1/5/2013 15:00,-12.83,1.327,130.5,2.452,183.6,0
5.667,1/5/2013 16:00,-12.42,1.452,130.4,2.525,160.7,0
5.708,1/5/2013 17:00,-12.86,1.835,132.5,3.102,123.4,0
5.750,1/5/2013 18:00,-12.14,2.262,135.3,3.017,126.3,0
5.792,1/5/2013 19:00,-11.55,1.462,154.9,2.476,155.3,0
5.833,1/5/2013 20:00,-12.19,0.964,217.6,2.579,199.9,0
5.875,1/5/2013 21:00,-13.69,1.631,150.6,2.868,126,0
5.917,1/5/2013 22:00,-13.8,1.209,147.5,2.566,136.1,0
5.958,1/5/2013 23:00,-12.66,1.783,135.1,2.512,156.2,0
6.000,1/6/2013 0:00,-12.79,0.473,237.2,1.906,257.6,0
6.042,1/6/2013 1:00,-14.18,1.182,158.5,2.8,136.9,0
6.083,1/6/2013 2:00,-15.2,2.19,137.6,2.973,124.3,0
6.125,1/6/2013 3:00,-14.97,1.858,125,2.831,116.7,0
6.167,1/6/2013 4:00,-15.9,1.244,131.7,2.195,114.5,0
6.208,1/6/2013 5:00,-16.45,1.268,110.3,1.743,123.8,0
6.250,1/6/2013 6:00,-16.15,1.258,117.6,2.275,69.35,0
6.292,1/6/2013 7:00,-16.84,1.069,114.6,1.962,136.2,0
6.333,1/6/2013 8:00,-18.18,1.133,116.9,2.425,140,0
6.375,1/6/2013 9:00,-18.44,1.394,120.8,2.376,117.9,0
6.417,1/6/2013 10:00,-19.35,1.546,113.2,2.489,91.5,0
6.458,1/6/2013 11:00,-19.4,0.796,105.8,2.318,192.3,0
6.500,1/6/2013 12:00,-20.2,1.094,116.2,2.419,156.4,0
6.542,1/6/2013 13:00,-21.13,0.88,140.8,1.454,120,0
6.583,1/6/2013 14:00,-21.76,1.06,108,2.136,120.8,0
6.625,1/6/2013 15:00,-21.63,1.042,129,2.056,273.4,0
6.667,1/6/2013 16:00,-24.34,1.203,101.3,2.047,111.1,0
6.708,1/6/2013 17:00,-23.54,0.986,116.5,1.676,156.9,0
6.750,1/6/2013 18:00,-23.14,1.309,113.8,2.045,270.3,0
6.792,1/6/2013 19:00,-24.26,0.823,115.3,1.263,74.8,0
6.833,1/6/2013 20:00,-25.01,0.806,142.7,1.263,104,0
6.875,1/6/2013 21:00,-24.51,0.95,112.3,2.012,151.7,0
6.917,1/6/2013 22:00,-25.64,1.391,186.6,3.064,180.7,0
6.958,1/6/2013 23:00,-29,0.973,142.9,1.71,131.2,0
7.000,1/7/2013 0:00,-27.89,0.769,140.7,1.689,266.4,0
7.042,1/7/2013 1:00,-28.57,0.932,103.2,1.553,88.1,0
7.083,1/7/2013 2:00,-27.69,0.83,260.4,1.543,279.4,0
7.125,1/7/2013 3:00,-29.51,0.402,219.9,1.326,151,0
7.167,1/7/2013 4:00,-29.89,0.776,106.7,1.307,140,0
7.208,1/7/2013 5:00,-28.71,0.909,236.8,1.646,207.4,0
7.250,1/7/2013 6:00,-29.28,0.425,118.9,0.998,199.5,0
7.292,1/7/2013 7:00,-28.66,0.328,100.7,0.691,130.2,0
7.333,1/7/2013 8:00,-28.05,0.579,119.4,0.934,156.9,0
7.375,1/7/2013 9:00,-29.3,1.381,235.6,2.357,208.7,0
7.417,1/7/2013 10:00,-30.28,0.618,123.4,1.036,165,0
7.458,1/7/2013 11:00,-29.4,0.745,111.3,1.158,161.9,0
7.500,1/7/2013 12:00,-29.08,0.497,105.3,0.993,116,0
7.542,1/7/2013 13:00,-29.87,0.465,261.9,1.272,261.3,0
7.583,1/7/2013 14:00,-29.87,0.449,232,1.225,126.4,0
7.625,1/7/2013 15:00,-30.18,0.819,116.8,1.111,167.5,0
7.667,1/7/2013 16:00,-29.03,0.69,280.5,1.615,277.5,0
7.708,1/7/2013 17:00,-30.9,1.086,171.1,2.167,146.6,0
7.750,1/7/2013 18:00,-31.08,1.069,128.5,1.771,122.8,0
7.792,1/7/2013 19:00,-29.44,0.46,140.7,1.124,265.6,0
7.833,1/7/2013 20:00,-30.74,0.425,104.4,0.859,122,0
7.875,1/7/2013 21:00,-31.21,0.444,270.6,1.457,189.3,0
7.917,1/7/2013 22:00,-32.04,0.835,99,1.179,112,0
7.958,1/7/2013 23:00,-30.85,0.358,130.8,0.982,272.1,0
8.000,1/8/2013 0:00,-31.37,0.429,106.4,1.151,149.9,0
8.042,1/8/2013 1:00,-30.48,0.363,122.1,0.818,139.4,0
8.083,1/8/2013 2:00,-31.07,0.425,137.8,0.72,276.7,0
8.125,1/8/2013 3:00,-31.57,0.295,120.5,0.595,110.5,0
8.167,1/8/2013 4:00,-30,0.487,105.9,0.684,68.62,0
8.208,1/8/2013 5:00,-30.01,0.458,259.7,1.116,86.5,0
8.250,1/8/2013 6:00,-32,0.149,117.1,0.825,118.8,0
8.292,1/8/2013 7:00,-32.17,0.138,279.4,0.923,89.1,0
8.333,1/8/2013 8:00,-31.4,0.554,109.8,0.951,114.5,0
8.375,1/8/2013 9:00,-29.02,0.563,108.2,1.019,114,0
8.417,1/8/2013 10:00,-28.9,0.354,185.6,0.957,159.1,0
8.458,1/8/2013 11:00,-29.47,0,0,0,160.1,0
8.500,1/8/2013 12:00,-29.55,0,0,0,82.2,0
8.542,1/8/2013 13:00,-28.27,0.247,118.8,0.746,143.5,0
8.583,1/8/2013 14:00,-28.32,0.169,136.8,0.676,134.9,0
8.625,1/8/2013 15:00,-28.32,0.306,116.8,0.82,148.1,0
8.667,1/8/2013 16:00,-27.62,0.425,111.7,0.665,118.8,0
8.708,1/8/2013 17:00,-27.37,0.478,126.2,0.846,132.5,0
8.750,1/8/2013 18:00,-27.01,0.61,121.2,0.859,121.7,0
8.792,1/8/2013 19:00,-27,0.709,128.4,0.996,105.9,0
8.833,1/8/2013 20:00,-26.64,0.655,121.5,1.008,111.2,0
8.875,1/8/2013 21:00,-26.23,0.803,125.3,1.277,131.2,0
8.917,1/8/2013 22:00,-25.41,0.967,126,1.41,148.7,0
8.958,1/8/2013 23:00,-25.3,0.963,124.4,1.439,149,0
9.000,1/9/2013 0:00,-25.46,1.174,128.9,1.757,136.9,0
9.042,1/9/2013 1:00,-25.05,0.991,118.7,1.785,125.1,0
9.083,1/9/2013 2:00,-25.13,0.97,118.7,1.617,108.3,0
9.125,1/9/2013 3:00,-24.9,1.34,130,2.102,133.6,0
9.167,1/9/2013 4:00,-24.72,1.232,124.8,1.738,117.3,0
9.208,1/9/2013 5:00,-24.74,1.337,120.2,1.971,111.1,0
9.250,1/9/2013 6:00,-24.69,1.208,113.6,1.96,138.8,0
9.292,1/9/2013 7:00,-24.54,1.395,133.4,2.187,131.9,0
9.333,1/9/2013 8:00,-24.59,1.509,122,2.166,114.2,0
9.375,1/9/2013 9:00,-24.45,1.323,115.8,1.924,96.1,0
9.417,1/9/2013 10:00,-23.96,1.403,125.9,1.967,115.2,0
9.458,1/9/2013 11:00,-23.64,1.419,116.4,2.265,125.9,0
9.500,1/9/2013 12:00,-23.2,1.543,121,2.308,130.2,0
9.542,1/9/2013 13:00,-23.36,1.547,119,2.198,135.6,0
9.583,1/9/2013 14:00,-23.28,1.643,122.5,2.275,132.5,0
9.625,1/9/2013 15:00,-23.02,2,126.6,2.501,137.8,0
9.667,1/9/2013 16:00,-22.58,1.748,126.3,2.316,136.5,0
9.708,1/9/2013 17:00,-22.04,1.655,130.7,2.169,170.8,0
9.750,1/9/2013 18:00,-21.94,1.67,136.5,2.27,138.7,0
9.792,1/9/2013 19:00,-22.05,1.723,122.8,2.617,124.1,0
9.833,1/9/2013 20:00,-21.04,1.724,130.9,2.421,154,0
9.875,1/9/2013 21:00,-20.08,1.234,140.7,2.421,102.4,0
9.917,1/9/2013 22:00,-20.64,1.42,123.7,2.081,109.5,0
9.958,1/9/2013 23:00,-20.98,1.131,111.7,1.766,104.2,0
10.000,1/10/2013 0:00,-21.5,1.338,109.3,2.001,141.2,0
10.042,1/10/2013 1:00,-21.36,1.362,101.4,2.148,110.3,0
10.083,1/10/2013 2:00,-21.4,1.522,113.2,2.702,149.8,0
10.125,1/10/2013 3:00,-20.65,1.637,133.3,2.826,137.3,0
10.167,1/10/2013 4:00,-20.85,1.57,121.5,2.21,93.4,0
10.208,1/10/2013 5:00,-20.63,1.623,129,2.7,156.9,0
10.250,1/10/2013 6:00,-21.17,0.834,176.2,1.973,100.5,0
10.292,1/10/2013 7:00,-21.72,1.43,112.8,2.14,115.3,0
10.333,1/10/2013 8:00,-21.86,1.505,125.4,2.285,88.2,0
10.375,1/10/2013 9:00,-21.81,1.67,119.6,2.898,70.4,0
10.417,1/10/2013 10:00,-21.06,1.59,124.2,2.417,158.2,0
10.458,1/10/2013 11:00,-21.25,1.742,131.1,2.527,144.9,0
10.500,1/10/2013 12:00,-21.58,2.154,130.7,2.726,106,0
10.542,1/10/2013 13:00,-21.7,1.788,117.4,2.708,132.9,0
10.583,1/10/2013 14:00,-21.34,1.731,122.8,2.649,114.1,0
10.625,1/10/2013 15:00,-20.92,1.557,121.8,2.349,136.6,0
10.667,1/10/2013 16:00,-20.78,1.245,123.5,1.79,120,0
10.708,1/10/2013 17:00,-20.09,1.1,106.5,1.829,133.3,0
10.750,1/10/2013 18:00,-19.75,1.248,107.1,1.841,127.7,0
10.792,1/10/2013 19:00,-19.21,1.36,118.8,2.001,112.2,0
10.833,1/10/2013 20:00,-19.19,1.198,118.1,1.834,99.5,0
10.875,1/10/2013 21:00,-20.1,1.653,117.3,2.555,143.4,0
10.917,1/10/2013 22:00,-21.03,1.601,120.8,2.177,125.9,0
10.958,1/10/2013 23:00,-21.04,1.725,122.6,2.483,119.5,0
11.000,1/11/2013 0:00,-21.23,1.166,112,1.919,147.2,0
11.042,1/11/2013 1:00,-21.34,1.546,117.3,1.942,155.2,0
11.083,1/11/2013 2:00,-20.97,1.71,121.7,2.589,83.5,0
11.125,1/11/2013 3:00,-21.06,1.725,124.1,3.092,143,0
11.167,1/11/2013 4:00,-20.88,1.689,118.8,2.891,119.5,0
11.208,1/11/2013 5:00,-20.89,1.815,131.3,2.754,132.1,0
11.250,1/11/2013 6:00,-20.82,1.954,121.5,2.889,136.5,0
11.292,1/11/2013 7:00,-19.59,1.915,141.9,2.76,147.5,0
11.333,1/11/2013 8:00,-19.24,1.883,134.6,2.837,141.2,0
11.375,1/11/2013 9:00,-17.88,1.228,133.6,2.445,87.4,0
11.417,1/11/2013 10:00,-17,1.35,133.9,2.251,129.7,0
11.458,1/11/2013 11:00,-16.82,1.478,153,2.52,160.1,0
11.500,1/11/2013 12:00,-16.03,1.409,144.6,2.46,147.1,0
11.542,1/11/2013 13:00,-15.11,1.217,153.7,2.334,144.9,0
11.583,1/11/2013 14:00,-13.88,1.205,130.5,2.376,127.9,0
11.625,1/11/2013 15:00,-13.2,1.027,106.3,1.864,72.2,0
11.667,1/11/2013 16:00,-12.29,1.281,110.5,2.633,132.8,0
11.708,1/11/2013 17:00,-9.4,1.091,120.7,2.293,4.641,0
11.750,1/11/2013 18:00,-8.48,2.786,242.2,7.39,183.6,0
11.792,1/11/2013 19:00,-7.42,6.809,190.3,8.83,185.4,0
11.833,1/11/2013 20:00,-7.64,6.391,187.4,9.69,179.9,0
11.875,1/11/2013 21:00,-7.44,7.68,191.7,9.73,192.7,0
11.917,1/11/2013 22:00,-7.61,6.52,195.4,8.3,197.2,0
11.958,1/11/2013 23:00,-7.95,6.835,199.1,8.92,215,0
12.000,1/12/2013 0:00,-8.11,5.289,222.7,7.14,242.1,0
12.042,1/12/2013 1:00,-8.78,3.955,242.9,5.454,222.8,0
12.083,1/12/2013 2:00,-9.21,5.216,224.8,6.161,304.7,0
12.125,1/12/2013 3:00,-10.31,1.505,242.9,3.74,201.2,0
12.167,1/12/2013 4:00,-10.56,0.668,116.2,1.411,25.18,0
12.208,1/12/2013 5:00,-11.41,1.107,134.6,2.481,98.9,0
12.250,1/12/2013 6:00,-13.86,1.723,133.9,2.587,115.8,0
12.292,1/12/2013 7:00,-15.27,0.952,120,1.862,102.9,0
12.333,1/12/2013 8:00,-14.83,0.849,122.5,1.999,262.8,0
12.375,1/12/2013 9:00,-14.56,0.539,246.5,1.027,43.96,0
12.417,1/12/2013 10:00,-13.12,2.071,79.6,3.846,63.85,0
12.458,1/12/2013 11:00,-11.93,4.694,80.6,6.435,164,0
12.500,1/12/2013 12:00,-12.14,2.182,121.8,3.811,149.1,0
12.542,1/12/2013 13:00,-11.9,2.657,114.5,5.71,121.8,0
12.583,1/12/2013 14:00,-12.97,0.838,167.2,1.653,138.3,0
12.625,1/12/2013 15:00,-13.05,0.978,166.3,2.277,50.29,0
12.667,1/12/2013 16:00,-10.99,2.162,136.1,4.16,149.6,0
12.708,1/12/2013 17:00,-10.05,2.195,135.9,4.131,115.6,0
12.750,1/12/2013 18:00,-9.45,2.247,93.3,4.167,88.9,0
12.792,1/12/2013 19:00,-8.36,1.929,93.8,4.258,277.5,0
12.833,1/12/2013 20:00,-8.86,2.642,134.9,5.088,157.6,0
12.875,1/12/2013 21:00,-8.46,4.133,136.8,7.86,151.1,0
12.917,1/12/2013 22:00,-7.79,2.594,125.3,5.46,113.8,0
12.958,1/12/2013 23:00,-7.26,4.447,119.5,6.822,142.4,0
13.000,1/13/2013 0:00,-6.553,7.04,132.1,9.57,117.2,0
13.042,1/13/2013 1:00,-5.581,5.654,110.9,7.49,79.7,0
13.083,1/13/2013 2:00,-5.407,3.373,87.9,7.3,116.4,0
13.125,1/13/2013 3:00,-5.674,6.014,107,8.61,117.5,0
13.167,1/13/2013 4:00,-5.488,5.85,111.4,8.88,109.4,0
13.208,1/13/2013 5:00,-5.081,4.382,104.1,9.8,128,0
13.250,1/13/2013 6:00,-5.903,6.929,133.2,9.54,121.1,0
13.292,1/13/2013 7:00,-6.885,7.26,127.8,10.67,131.9,0
13.333,1/13/2013 8:00,-6.267,5.046,101.4,9.27,99,0
13.375,1/13/2013 9:00,-6.261,7.05,77.6,10.92,92.4,0
13.417,1/13/2013 10:00,-5.085,10.54,165.4,14.48,185,0
13.458,1/13/2013 11:00,-5.164,11.9,184.8,15.87,185.5,0
13.500,1/13/2013 12:00,-4.23,10.53,184.7,13.65,184.5,0
13.542,1/13/2013 13:00,-3.006,6.806,173.6,9.7,200.5,0
13.583,1/13/2013 14:00,-2.079,6.289,187.2,8.45,90.7,0
13.625,1/13/2013 15:00,-1.692,4.453,156,9.05,184.7,0
13.667,1/13/2013 16:00,-2.269,10.06,185.4,11.54,181.6,0
13.708,1/13/2013 17:00,-2.36,8.39,179.6,13.43,177.7,0
13.750,1/13/2013 18:00,-3.182,6.548,191.1,9.61,194.2,0
13.792,1/13/2013 19:00,-3.156,6.475,187.1,9.84,183.2,0
13.833,1/13/2013 20:00,-2.544,3.12,164.8,9.54,104.9,0
13.875,1/13/2013 21:00,-4.551,1.117,118.7,2.541,231.8,0
13.917,1/13/2013 22:00,-4.609,0.99,110.1,2.347,327,0
13.958,1/13/2013 23:00,-3.295,1.241,52.47,3.664,80.2,0
14.000,1/14/2013 0:00,-4.039,1.505,105.2,3.19,10.88,0
14.042,1/14/2013 1:00,-5.157,0.924,115.7,2.055,60.37,0
14.083,1/14/2013 2:00,-6.185,1.148,105.8,2.141,149,0
14.125,1/14/2013 3:00,-6.322,1.198,135.2,2.202,172.5,0
14.167,1/14/2013 4:00,-6.748,1.546,163.3,2.726,193.7,0
14.208,1/14/2013 5:00,-7.16,0.88,344.3,2.314,105,0
14.250,1/14/2013 6:00,-8.07,1.676,124.3,2.692,119.4,0
14.292,1/14/2013 7:00,-5.957,1.631,130.4,3.25,177.6,0
14.333,1/14/2013 8:00,-3.241,1.537,88.5,2.638,75.1,0
14.375,1/14/2013 9:00,-2.763,2.84,114.6,5.985,91,0
14.417,1/14/2013 10:00,-2.562,4.623,75.4,6.837,83.1,0
14.458,1/14/2013 11:00,-2.326,6.041,82.8,7.9,88.2,0
14.500,1/14/2013 12:00,-1.548,4.806,100.1,7.24,128.3,0
14.542,1/14/2013 13:00,-0.539,9.51,112.9,11.53,113,0
14.583,1/14/2013 14:00,-1.375,5.596,123.4,9.66,124.3,0
14.625,1/14/2013 15:00,-2.495,3.499,146.7,4.859,105.4,0
14.667,1/14/2013 16:00,-1.876,4.892,146.1,8.35,165.8,0
14.708,1/14/2013 17:00,-2.05,5.541,175.2,11.26,169.2,0
14.750,1/14/2013 18:00,-2.453,9.22,184,12.49,190.6,0
14.792,1/14/2013 19:00,-2.783,10.06,188.4,12.17,198.7,0
14.833,1/14/2013 20:00,-2.737,11.28,193.8,12.63,200.1,0
14.875,1/14/2013 21:00,-2.539,11.91,199.4,13.7,193.2,0
14.917,1/14/2013 22:00,-3.902,10.02,220.8,12.66,282.7,0
14.958,1/14/2013 23:00,-7.04,6.505,261.9,9.67,255.7,0
15.000,1/15/2013 0:00,-8.96,6.676,292.1,8.49,271.1,0
15.042,1/15/2013 1:00,-10.56,6.734,284.3,8.49,276.9,0
15.083,1/15/2013 2:00,-11.93,5.987,263.7,9.55,263.6,0
15.125,1/15/2013 3:00,-13.61,5.608,258,8.22,269.2,0
15.167,1/15/2013 4:00,-14.33,4.774,273.5,7.52,236.9,0
15.208,1/15/2013 5:00,-14.34,4.682,266.7,6.61,273.4,0
15.250,1/15/2013 6:00,-14.79,5.823,268.7,7.91,261.4,0
15.292,1/15/2013 7:00,-15.22,5.389,262.3,7.18,273.8,0
15.333,1/15/2013 8:00,-15.2,4.298,272.7,6.141,263,0
15.375,1/15/2013 9:00,-15.49,5.561,280.3,7.13,272.3,0
15.417,1/15/2013 10:00,-15.94,3.116,284,5.553,80.3,0
15.458,1/15/2013 11:00,-16.17,1.649,342.8,2.84,339.7,0
15.500,1/15/2013 12:00,-16.58,2.305,325.6,3.118,244.7,0
15.542,1/15/2013 13:00,-17.04,1.415,252.7,2.816,353,0
15.583,1/15/2013 14:00,-17.33,0.697,151.3,1.901,286.4,0
15.625,1/15/2013 15:00,-17.46,0.493,246.7,1.463,185,0
15.667,1/15/2013 16:00,-18.26,0.929,142.8,1.748,109.3,0
15.708,1/15/2013 17:00,-18.66,1.029,103.7,2.153,153.9,0
15.750,1/15/2013 18:00,-20.03,1.686,126.8,2.628,153.4,0
15.792,1/15/2013 19:00,-19.8,1.576,115.9,2.468,80.9,0
15.833,1/15/2013 20:00,-20.23,1.282,126,2.298,96,0
15.875,1/15/2013 21:00,-21.47,1.585,121,3.319,153.5,0
15.917,1/15/2013 22:00,-21.76,1.569,146.3,2.546,136.5,0
15.958,1/15/2013 23:00,-22.66,1.562,130.9,2.783,111.3,0
16.000,1/16/2013 0:00,-23.2,1.343,118.8,2.27,112.9,0
16.042,1/16/2013 1:00,-22.97,1.7,118.5,3.033,139.1,0
16.083,1/16/2013 2:00,-22.44,1.292,117,2.143,132.2,0
16.125,1/16/2013 3:00,-22.85,1.838,138.2,2.994,129.8,0
16.167,1/16/2013 4:00,-23.23,1.5,117.3,2.084,104.4,0
16.208,1/16/2013 5:00,-21.81,0.899,130.4,1.472,111.9,0
16.250,1/16/2013 6:00,-22.49,1.289,126.9,2.247,103,0
16.292,1/16/2013 7:00,-22.54,1.182,124.5,2.466,146.9,0
16.333,1/16/2013 8:00,-21.97,0.478,104.7,1.545,166.4,0
16.375,1/16/2013 9:00,-22.64,1.027,161,1.829,107,0
16.417,1/16/2013 10:00,-23.51,1.071,112,2.043,117,0
16.458,1/16/2013 11:00,-23.01,0.649,130.5,1.067,110.1,0
16.500,1/16/2013 12:00,-22.9,0.753,153.1,2.698,251.2,0
16.542,1/16/2013 13:00,-22.87,1.529,270.6,3.624,164.9,0
16.583,1/16/2013 14:00,-24.39,1.067,143.2,2.007,150.4,0
16.625,1/16/2013 15:00,-26.45,1.482,269,2.729,271.6,0
16.667,1/16/2013 16:00,-26.69,0.686,148.8,1.54,154.9,0
16.708,1/16/2013 17:00,-26.82,2.858,215.4,5.606,242.8,0
16.750,1/16/2013 18:00,-27.25,2.815,264.9,5.271,250.1,0
16.792,1/16/2013 19:00,-27.9,0.906,207.1,2.069,297.1,0
16.833,1/16/2013 20:00,-30.72,1.126,293.5,2.171,270.4,0
16.875,1/16/2013 21:00,-31.93,0.535,63.84,1.769,104.2,0
16.917,1/16/2013 22:00,-32.42,0.521,110.4,1.158,137.4,0
16.958,1/16/2013 23:00,-31.95,0.238,143.7,0.91,92.5,0
17.000,1/17/2013 0:00,-31.72,0.078,149.3,0.73,133.2,0
17.042,1/17/2013 1:00,-32.18,0.169,186.5,0.653,224.6,0
17.083,1/17/2013 2:00,-32.45,0.291,253.5,1.04,225.4,0
17.125,1/17/2013 3:00,-33.32,0.498,128.3,1.089,182.2,0
17.167,1/17/2013 4:00,-33.7,0.543,137.7,1.137,108.9,0
17.208,1/17/2013 5:00,-34.07,0.832,132.7,1.441,120.9,0
17.250,1/17/2013 6:00,-34.97,1.021,125.6,1.475,106.1,0
17.292,1/17/2013 7:00,-35,0.894,113.6,1.638,101.7,0
17.333,1/17/2013 8:00,-34.91,0.896,114.9,1.571,121.5,0
17.375,1/17/2013 9:00,-34.94,0.841,111.1,1.566,133.2,0
17.417,1/17/2013 10:00,-35.42,1.224,113.2,1.741,100.9,0
17.458,1/17/2013 11:00,-34.98,1.062,103.6,1.87,91,0
17.500,1/17/2013 12:00,-35.15,0.894,113.1,1.491,126.1,0
17.542,1/17/2013 13:00,-35.08,0.979,114.4,2.205,119.2,0
17.583,1/17/2013 14:00,-35.13,0.987,108.7,1.695,132.7,0
17.625,1/17/2013 15:00,-34.56,0.624,100.2,1.367,81.4,0
17.667,1/17/2013 16:00,-34.63,0.37,110.3,0.872,149.4,0
17.708,1/17/2013 17:00,-34.49,0.797,110.7,1.346,126.4,0
17.750,1/17/2013 18:00,-35.08,1.176,109.6,2.225,89.8,0
17.792,1/17/2013 19:00,-34.95,0.84,107.6,1.125,103.2,0
17.833,1/17/2013 20:00,-34.96,1.112,114.9,1.718,124.7,0
17.875,1/17/2013 21:00,-34.84,0.981,101.6,1.668,166,0
17.917,1/17/2013 22:00,-34.44,0.922,104.8,1.619,101.9,0
17.958,1/17/2013 23:00,-33.99,0.643,101.6,1.145,79,0
18.000,1/18/2013 0:00,-33.34,1.105,114,1.991,133.8,0
18.042,1/18/2013 1:00,-33.11,0.829,98.6,1.944,157.2,0
18.083,1/18/2013 2:00,-31.91,0.654,117.8,1.202,129,0
18.125,1/18/2013 3:00,-31.28,0.714,112.9,1.004,135.4,0
18.167,1/18/2013 4:00,-30.86,0.586,126.7,1.305,130,0
18.208,1/18/2013 5:00,-30.91,0.673,99.3,1.276,71.9,0
18.250,1/18/2013 6:00,-30.69,0.788,102.8,1.521,100.2,0
18.292,1/18/2013 7:00,-30.76,0.232,72,0.681,140.4,0
18.333,1/18/2013 8:00,-31.36,0.853,115.3,1.374,65.67,0
18.375,1/18/2013 9:00,-30.95,0.703,118.5,1.357,71,0
18.417,1/18/2013 10:00,-30.22,0.772,114.6,1.467,76.6,0
18.458,1/18/2013 11:00,-29.88,0.711,117,1.225,228,0
18.500,1/18/2013 12:00,-28.7,0.418,152.9,1.183,128.9,0
18.542,1/18/2013 13:00,-28.84,0.699,105.1,1.411,107.2,0
18.583,1/18/2013 14:00,-28.41,0.73,121,1.094,102.3,0
18.625,1/18/2013 15:00,-28.16,0.747,130.5,1.666,119,0
18.667,1/18/2013 16:00,-28.96,1.173,121.3,2.36,82.8,0
18.708,1/18/2013 17:00,-29.54,1.38,125.4,2.347,135.7,0
18.750,1/18/2013 18:00,-30.07,1.336,121.4,2.161,118.8,0
18.792,1/18/2013 19:00,-30.41,1.42,129.9,2.465,115,0
18.833,1/18/2013 20:00,-30.18,1.157,123.5,1.984,143.5,0
18.875,1/18/2013 21:00,-29.83,1.254,130.7,2.078,133,0
18.917,1/18/2013 22:00,-29.08,1.283,128.5,2.202,140.5,0
18.958,1/18/2013 23:00,-28.81,1.048,132.1,1.534,139.9,0
19.000,1/19/2013 0:00,-27.93,1.059,130,1.746,133.6,0
19.042,1/19/2013 1:00,-27.93,1.481,131.6,2.252,123.4,0
19.083,1/19/2013 2:00,-28.44,1.06,128.8,1.78,130.4,0
19.125,1/19/2013 3:00,-28.8,0.922,140.1,2.367,140.4,0
19.167,1/19/2013 4:00,-28.64,1.45,124.7,2.243,139.2,0