West Headwater 2010,,,,,
Draft Met Data Set,,,,,
,,,,,
"Note: This site was shut down and removed on August 20, 2010. rg",,,,,
,,,,,
,,,,,
,,,,,
Day of,-----,Air ,Wind ,Wind ,-----
Year,Date Time,Temperature,Speed,Direction,Rainfall
(AST),(AST),(�C),(m/s),(�TN),(mm)
1.04,1/1/2010 1:00,-25.8,1.1,254,0
1.08,1/1/2010 2:00,-25.1,0.9,254,0
1.13,1/1/2010 3:00,-24.8,1,260,0
1.17,1/1/2010 4:00,-25.7,1.1,252,0
1.21,1/1/2010 5:00,-26.2,1.1,247,0
1.25,1/1/2010 6:00,-24.9,1.1,254,0
1.29,1/1/2010 7:00,-23.8,0.8,247,0
1.33,1/1/2010 8:00,-23.7,0.9,252,0
1.38,1/1/2010 9:00,-23.6,1.3,255,0
1.42,1/1/2010 10:00,-23.6,2.8,264,0
1.46,1/1/2010 11:00,-23.7,5.7,263,0
1.5,1/1/2010 12:00,-23.8,6.3,262,0
1.54,1/1/2010 13:00,-23.5,6.9,264,0
1.58,1/1/2010 14:00,-23.2,7.5,271,0
1.63,1/1/2010 15:00,-23.3,8,261,0
1.67,1/1/2010 16:00,-22.8,7.9,267,0
1.71,1/1/2010 17:00,-22.4,8.7,261,0
1.75,1/1/2010 18:00,-22,8.9,266,0
1.79,1/1/2010 19:00,-21.6,8.8,263,0
1.83,1/1/2010 20:00,-21.5,9.3,262,0
1.88,1/1/2010 21:00,-21.5,9,263,0
1.92,1/1/2010 22:00,-21.5,8.5,264,0
1.96,1/1/2010 23:00,-21.4,9,260,0
2,1/2/2010 0:00,-21.5,10.7,265,0
2.04,1/2/2010 1:00,-22,9.9,266,0
2.08,1/2/2010 2:00,-22.6,9,278,0
2.13,1/2/2010 3:00,-23.4,8.3,280,0
2.17,1/2/2010 4:00,-23.7,7.7,271,0
2.21,1/2/2010 5:00,-22.4,8.3,270,0
2.25,1/2/2010 6:00,-22.1,8.7,276,0
2.29,1/2/2010 7:00,-22,7.7,276,0
2.33,1/2/2010 8:00,-21.8,6.3,277,0
2.38,1/2/2010 9:00,-21.9,6.7,276,0
2.42,1/2/2010 10:00,-21.9,7.1,265,0
2.46,1/2/2010 11:00,-22.2,6.7,266,0
2.5,1/2/2010 12:00,-22.3,7,263,0
2.54,1/2/2010 13:00,-22.2,8.3,260,0
2.58,1/2/2010 14:00,-22.1,7.1,262,0
2.63,1/2/2010 15:00,-23.1,6,267,0
2.67,1/2/2010 16:00,-23,5,269,0
2.71,1/2/2010 17:00,-23.3,4.9,269,0
2.75,1/2/2010 18:00,-24.2,5.8,257,0
2.79,1/2/2010 19:00,-24.2,6.2,249,0
2.83,1/2/2010 20:00,-23.8,5.2,255,0
2.88,1/2/2010 21:00,-23.1,3.9,256,0
2.92,1/2/2010 22:00,-23,3,250,0
2.96,1/2/2010 23:00,-22.2,4.1,247,0
3,1/3/2010 0:00,-22.3,4.9,250,0
3.04,1/3/2010 1:00,-22.2,7.3,244,0
3.08,1/3/2010 2:00,-21.3,6,236,0
3.13,1/3/2010 3:00,-19.7,4.6,224,0
3.17,1/3/2010 4:00,-19.8,4.9,224,0
3.21,1/3/2010 5:00,-19.3,5.8,233,0
3.25,1/3/2010 6:00,-18.7,4.7,234,0
3.29,1/3/2010 7:00,-18.4,6.2,240,0
3.33,1/3/2010 8:00,-18.5,7.6,248,0
3.38,1/3/2010 9:00,-18.7,7,255,0
3.42,1/3/2010 10:00,-19,5.7,250,0
3.46,1/3/2010 11:00,-19.4,3.6,245,0
3.5,1/3/2010 12:00,-20.1,5.9,249,0
3.54,1/3/2010 13:00,-19.4,1,175,0
3.58,1/3/2010 14:00,-21.4,2.8,234,0
3.63,1/3/2010 15:00,-22.2,4.3,241,0
3.67,1/3/2010 16:00,-22.5,4.5,236,0
3.71,1/3/2010 17:00,-22.2,4,232,0
3.75,1/3/2010 18:00,-22.4,4.2,240,0
3.79,1/3/2010 19:00,-23.3,4.1,234,0
3.83,1/3/2010 20:00,-22,3.7,226,0
3.88,1/3/2010 21:00,-20.2,2.8,223,0
3.92,1/3/2010 22:00,-19.5,2,223,0
3.96,1/3/2010 23:00,-19.9,1.9,225,0
4,1/4/2010 0:00,-19.5,1.8,227,0
4.04,1/4/2010 1:00,-20.4,2.4,226,0
4.08,1/4/2010 2:00,-20.3,2.6,227,0
4.13,1/4/2010 3:00,-19.9,2.8,230,0
4.17,1/4/2010 4:00,-18.8,2.4,233,0
4.21,1/4/2010 5:00,-18.2,0.7,183,0
4.25,1/4/2010 6:00,-18.4,0.8,190,0
4.29,1/4/2010 7:00,-18.5,0.6,203,0
4.33,1/4/2010 8:00,-18.8,0.5,237,0
4.38,1/4/2010 9:00,-19.2,0.2,234,0
4.42,1/4/2010 10:00,-18.5,0.7,222,0
4.46,1/4/2010 11:00,-18.2,1,261,0
4.5,1/4/2010 12:00,-16.7,2.1,287,0
4.54,1/4/2010 13:00,-18.3,1.2,250,0
4.58,1/4/2010 14:00,-17.4,1.6,264,0
4.63,1/4/2010 15:00,-16.7,1.9,279,0
4.67,1/4/2010 16:00,-17.2,1.9,239,0
4.71,1/4/2010 17:00,-16.2,1.3,198,0
4.75,1/4/2010 18:00,-16.3,0.7,268,0
4.79,1/4/2010 19:00,-16.5,1,237,0
4.83,1/4/2010 20:00,-15.5,0.6,253,0
4.88,1/4/2010 21:00,-14.6,0.8,269,0
4.92,1/4/2010 22:00,-13,1.5,199,0
4.96,1/4/2010 23:00,-12.1,1.5,151,0
5,1/5/2010 0:00,-12,2.8,143,0
5.04,1/5/2010 1:00,-10.4,6.4,168,0
5.08,1/5/2010 2:00,-9.8,8.9,193,0
5.13,1/5/2010 3:00,-9.1,7.2,173,0
5.17,1/5/2010 4:00,-10.8,1.7,88,0
5.21,1/5/2010 5:00,-10.1,3.2,147,0
5.25,1/5/2010 6:00,-9.2,4.9,200,0
5.29,1/5/2010 7:00,-9.5,3.3,183,0
5.33,1/5/2010 8:00,-10.2,1.9,161,0
5.38,1/5/2010 9:00,-10.3,1.8,124,0
5.42,1/5/2010 10:00,-12,0.8,27,0
5.46,1/5/2010 11:00,-12.2,1.2,6,0
5.5,1/5/2010 12:00,-12.4,1.7,357,0
5.54,1/5/2010 13:00,-12.5,1.8,341,0
5.58,1/5/2010 14:00,-12.1,1.9,333,0
5.63,1/5/2010 15:00,-12.1,1.3,337,0
5.67,1/5/2010 16:00,-12.2,1.6,335,0
5.71,1/5/2010 17:00,-12.8,1.2,313,0
5.75,1/5/2010 18:00,-15.8,0.9,260,0
5.79,1/5/2010 19:00,-16.4,1.3,317,0
5.83,1/5/2010 20:00,-19.4,0.9,15,0
5.88,1/5/2010 21:00,-21.5,1,204,0
5.92,1/5/2010 22:00,-22.2,1,204,0
5.96,1/5/2010 23:00,-21.1,0.5,171,0
6,1/6/2010 0:00,-22,1.3,332,0
6.04,1/6/2010 1:00,-23.5,0.6,15,0
6.08,1/6/2010 2:00,-25.4,0.5,66,0
6.13,1/6/2010 3:00,-24.1,0.6,177,0
6.17,1/6/2010 4:00,-23.6,0.9,134,0
6.21,1/6/2010 5:00,-23.3,0.8,163,0
6.25,1/6/2010 6:00,-23.7,0.5,137,0
6.29,1/6/2010 7:00,-24.6,0.7,116,0
6.33,1/6/2010 8:00,-24.9,0.3,115,0
6.38,1/6/2010 9:00,-26.3,0.4,159,0
6.42,1/6/2010 10:00,-24.7,0.9,194,0
6.46,1/6/2010 11:00,-22.4,0.7,161,0
6.5,1/6/2010 12:00,-23.4,1.4,350,0
6.54,1/6/2010 13:00,-25.1,0.8,138,0
6.58,1/6/2010 14:00,-24,1.1,173,0
6.63,1/6/2010 15:00,-21.5,0.8,214,0
6.67,1/6/2010 16:00,-24,2.4,260,0
6.71,1/6/2010 17:00,-21.6,1.9,220,0
6.75,1/6/2010 18:00,-17.9,2.3,261,0
6.79,1/6/2010 19:00,-20.9,1.7,203,0
6.83,1/6/2010 20:00,-19.1,1.3,219,0
6.88,1/6/2010 21:00,-16.8,1.5,265,0
6.92,1/6/2010 22:00,-19.9,0.9,242,0
6.96,1/6/2010 23:00,-17.7,3.9,236,0
7,1/7/2010 0:00,-13.6,3.7,240,0
7.04,1/7/2010 1:00,-15.9,2,255,0
7.08,1/7/2010 2:00,-16.5,2.2,274,0
7.13,1/7/2010 3:00,-15.2,5.1,250,0
7.17,1/7/2010 4:00,-16.1,6.1,247,0
7.21,1/7/2010 5:00,-16.2,5.8,253,0
7.25,1/7/2010 6:00,-16.4,4.9,254,0
7.29,1/7/2010 7:00,-17.1,5.3,258,0
7.33,1/7/2010 8:00,-18.5,4.9,257,0
7.38,1/7/2010 9:00,-18.4,3.2,260,0
7.42,1/7/2010 10:00,-20.1,2.2,257,0
7.46,1/7/2010 11:00,-20.6,4.1,270,0
7.5,1/7/2010 12:00,-22.5,4.3,267,0
7.54,1/7/2010 13:00,-23.6,2.8,275,0
7.58,1/7/2010 14:00,-25.6,1.1,294,0
7.63,1/7/2010 15:00,-27,0.9,306,0
7.67,1/7/2010 16:00,-27.3,1.6,283,0
7.71,1/7/2010 17:00,-27.9,1.9,282,0
7.75,1/7/2010 18:00,-27.4,1.8,245,0
7.79,1/7/2010 19:00,-27.3,3.4,259,0
7.83,1/7/2010 20:00,-28.4,4.4,255,0
7.88,1/7/2010 21:00,-28.8,4,259,0
7.92,1/7/2010 22:00,-30.2,4,255,0
7.96,1/7/2010 23:00,-30.6,3.7,242,0
8,1/8/2010 0:00,-32.2,2.7,253,0
8.04,1/8/2010 1:00,-31.6,2.5,274,0
8.08,1/8/2010 2:00,-32.6,1.9,271,0
8.13,1/8/2010 3:00,-31.7,1.5,282,0
8.17,1/8/2010 4:00,-31.8,2,293,0
8.21,1/8/2010 5:00,-32.9,2.6,270,0
8.25,1/8/2010 6:00,-32.1,2,245,0
8.29,1/8/2010 7:00,-33.4,2.1,264,0
8.33,1/8/2010 8:00,-33.7,1.5,252,0
8.38,1/8/2010 9:00,-33,2.2,251,0
8.42,1/8/2010 10:00,-33.7,1.5,248,0
8.46,1/8/2010 11:00,-33.7,1.8,238,0
8.5,1/8/2010 12:00,-32.2,1.4,240,0
8.54,1/8/2010 13:00,-31.4,1.3,254,0
8.58,1/8/2010 14:00,-31.7,0.7,216,0
8.63,1/8/2010 15:00,-32,0.7,236,0
8.67,1/8/2010 16:00,-31.5,0.2,273,0
8.71,1/8/2010 17:00,-32.1,0.3,224,0
8.75,1/8/2010 18:00,-32.1,0.4,231,0
8.79,1/8/2010 19:00,-30.8,0.4,255,0
8.83,1/8/2010 20:00,-30,0.5,188,0
8.88,1/8/2010 21:00,-29.9,0.2,171,0
8.92,1/8/2010 22:00,-28.8,0.5,88,0
8.96,1/8/2010 23:00,-30.4,0.1,35,0
9,1/9/2010 0:00,-30.1,0.6,202,0
9.04,1/9/2010 1:00,-30.3,0.1,216,0
9.08,1/9/2010 2:00,-27.9,0.5,330,0
9.13,1/9/2010 3:00,-28.8,0.4,313,0
9.17,1/9/2010 4:00,-31,0.3,260,0
9.21,1/9/2010 5:00,-29.3,0.3,319,0
9.25,1/9/2010 6:00,-29.9,1,341,0
9.29,1/9/2010 7:00,-30.6,0.6,311,0
9.33,1/9/2010 8:00,-30.4,0.7,358,0
9.38,1/9/2010 9:00,-32.3,0.3,270,0
9.42,1/9/2010 10:00,-32.6,0.2,312,0
9.46,1/9/2010 11:00,-31.6,0.6,322,0
9.5,1/9/2010 12:00,-33.6,0.3,275,0
9.54,1/9/2010 13:00,-33.5,0.2,314,0
9.58,1/9/2010 14:00,-34.2,0,87,0
9.63,1/9/2010 15:00,-34.6,0,0,0
9.67,1/9/2010 16:00,-34.9,0.1,201,0
9.71,1/9/2010 17:00,-33.5,0.6,220,0
9.75,1/9/2010 18:00,-34.4,0.3,31,0
9.79,1/9/2010 19:00,-34.6,0.8,133,0
9.83,1/9/2010 20:00,-34.7,0.6,120,0
9.88,1/9/2010 21:00,-34.5,0.9,148,0
9.92,1/9/2010 22:00,-34.8,0.3,155,0
9.96,1/9/2010 23:00,-34,0.7,86,0
10,1/10/2010 0:00,-33,0.6,165,0
10.04,1/10/2010 1:00,-32.1,0.7,194,0
10.08,1/10/2010 2:00,-32.1,0.1,195,0
10.13,1/10/2010 3:00,-30.4,0.3,293,0
10.17,1/10/2010 4:00,-30.7,0.1,237,0
10.21,1/10/2010 5:00,-28.8,0.6,179,0
10.25,1/10/2010 6:00,-28.4,0.8,200,0
10.29,1/10/2010 7:00,-28.3,0.6,181,0
10.33,1/10/2010 8:00,-26.5,1,188,0
10.38,1/10/2010 9:00,-27.2,0.3,202,0
10.42,1/10/2010 10:00,-27.3,0.5,203,0
10.46,1/10/2010 11:00,-27.3,0.3,225,0
10.5,1/10/2010 12:00,-27.3,1.6,241,0
10.54,1/10/2010 13:00,-26.7,0.5,232,0
10.58,1/10/2010 14:00,-25.7,0.9,215,0
10.63,1/10/2010 15:00,-25.8,0.9,213,0
10.67,1/10/2010 16:00,-26.1,1,237,0
10.71,1/10/2010 17:00,-24.5,1.5,283,0
10.75,1/10/2010 18:00,-24.5,1.7,264,0
10.79,1/10/2010 19:00,-25,0.7,260,0
10.83,1/10/2010 20:00,-26.6,0.7,226,0
10.88,1/10/2010 21:00,-26.1,0.7,252,0
10.92,1/10/2010 22:00,-26.7,1,233,0
10.96,1/10/2010 23:00,-24.4,1.8,273,0
11,1/11/2010 0:00,-25.7,0.5,263,0
11.04,1/11/2010 1:00,-26,0.8,245,0
11.08,1/11/2010 2:00,-24.8,1.1,272,0
11.13,1/11/2010 3:00,-25.1,0.8,251,0
11.17,1/11/2010 4:00,-24.8,1.4,251,0
11.21,1/11/2010 5:00,-26,0.9,220,0
11.25,1/11/2010 6:00,-26.2,0.9,219,0
11.29,1/11/2010 7:00,-25.1,1.6,205,0
11.33,1/11/2010 8:00,-25.5,1.5,222,0
11.38,1/11/2010 9:00,-27.8,3,233,0
11.42,1/11/2010 10:00,-28.3,2.5,230,0
11.46,1/11/2010 11:00,-26.9,3.3,247,0
11.5,1/11/2010 12:00,-24.3,1.6,209,0
11.54,1/11/2010 13:00,-24.7,0.7,209,0
11.58,1/11/2010 14:00,-25.1,1.3,243,0
11.63,1/11/2010 15:00,-27.2,5,250,0
11.67,1/11/2010 16:00,-26.3,5.2,252,0
11.71,1/11/2010 17:00,-26,5.2,248,0
11.75,1/11/2010 18:00,-26.6,5.1,252,0
11.79,1/11/2010 19:00,-25.9,4.9,250,0
11.83,1/11/2010 20:00,-26.3,4.9,247,0
11.88,1/11/2010 21:00,-26.7,4.9,255,0
11.92,1/11/2010 22:00,-27.1,4.7,251,0
11.96,1/11/2010 23:00,-26,4.8,244,0
12,1/12/2010 0:00,-25.9,4.5,248,0
12.04,1/12/2010 1:00,-23.5,2.5,254,0
12.08,1/12/2010 2:00,-24.2,0.7,204,0
12.13,1/12/2010 3:00,-23.7,1,208,0
12.17,1/12/2010 4:00,-23.6,1.1,209,0
12.21,1/12/2010 5:00,-23.9,0.4,215,0
12.25,1/12/2010 6:00,-23,0.6,245,0
12.29,1/12/2010 7:00,-22.6,0.4,256,0
12.33,1/12/2010 8:00,-22.4,0.4,223,0
12.38,1/12/2010 9:00,-22.5,0.4,233,0
12.42,1/12/2010 10:00,-21.9,0.6,210,0
12.46,1/12/2010 11:00,-20.9,1.1,273,0
12.5,1/12/2010 12:00,-21,0.9,277,0
12.54,1/12/2010 13:00,-22.2,0.8,233,0
12.58,1/12/2010 14:00,-21.3,0.9,210,0
12.63,1/12/2010 15:00,-21.8,0.7,243,0
12.67,1/12/2010 16:00,-20.9,1.2,199,0
12.71,1/12/2010 17:00,-20.2,0.8,268,0
12.75,1/12/2010 18:00,-19.7,1.1,272,0
12.79,1/12/2010 19:00,-20.4,0.5,277,0
12.83,1/12/2010 20:00,-21.3,0.6,250,0
12.88,1/12/2010 21:00,-20.2,1.4,251,0
12.92,1/12/2010 22:00,-19.9,1.9,257,0
12.96,1/12/2010 23:00,-19.9,2.4,250,0
13,1/13/2010 0:00,-19.6,3.6,259,0
13.04,1/13/2010 1:00,-20.5,4,265,0
13.08,1/13/2010 2:00,-19.8,4.6,249,0
13.13,1/13/2010 3:00,-21.4,4.7,263,0
13.17,1/13/2010 4:00,-21,2.1,230,0
13.21,1/13/2010 5:00,-20,2.5,270,0
13.25,1/13/2010 6:00,-20,1.5,309,0
13.29,1/13/2010 7:00,-20.4,1.4,337,0
13.33,1/13/2010 8:00,-20.2,0.8,289,0
13.38,1/13/2010 9:00,-20.4,0.9,283,0
13.42,1/13/2010 10:00,-21.7,1.1,312,0
13.46,1/13/2010 11:00,-23.2,1.5,339,0
13.5,1/13/2010 12:00,-24.5,1,303,0
13.54,1/13/2010 13:00,-24.6,1.1,219,0
13.58,1/13/2010 14:00,-23.7,1.4,300,0
13.63,1/13/2010 15:00,-24.6,0.5,215,0
13.67,1/13/2010 16:00,-27.1,0.8,294,0
13.71,1/13/2010 17:00,-27.8,1,301,0
13.75,1/13/2010 18:00,-29,0.5,269,0
13.79,1/13/2010 19:00,-28.2,0.9,286,0
13.83,1/13/2010 20:00,-29.2,1.6,315,0
13.88,1/13/2010 21:00,-29,0.8,316,0
13.92,1/13/2010 22:00,-30.2,0.9,290,0
13.96,1/13/2010 23:00,-31.3,1.6,313,0
14,1/14/2010 0:00,-31.7,0.1,217,0
14.04,1/14/2010 1:00,-31.8,0.9,252,0
14.08,1/14/2010 2:00,-31.6,1.6,291,0
14.13,1/14/2010 3:00,-31.6,1.4,297,0
14.17,1/14/2010 4:00,-31.9,1,312,0
14.21,1/14/2010 5:00,-32.9,1.1,330,0
14.25,1/14/2010 6:00,-34.2,0.7,265,0
14.29,1/14/2010 7:00,-34.6,1.1,203,0
14.33,1/14/2010 8:00,-35.4,2.6,247,0
14.38,1/14/2010 9:00,-35.7,3.1,246,0
14.42,1/14/2010 10:00,-35.7,2.4,261,0
14.46,1/14/2010 11:00,-36.2,3.1,259,0
14.5,1/14/2010 12:00,-34.6,1.7,262,0
14.54,1/14/2010 13:00,-35.7,1.7,261,0
14.58,1/14/2010 14:00,-36.3,3.8,248,0
14.63,1/14/2010 15:00,-36.6,3.1,248,0
14.67,1/14/2010 16:00,-36.4,2.8,248,0
14.71,1/14/2010 17:00,-37.3,2.7,252,0
14.75,1/14/2010 18:00,-36.5,2.6,249,0
14.79,1/14/2010 19:00,-36.4,2.9,255,0
14.83,1/14/2010 20:00,-37,2.1,244,0
14.88,1/14/2010 21:00,-36.8,2.4,241,0
14.92,1/14/2010 22:00,-35.9,3.1,254,0
14.96,1/14/2010 23:00,-35.8,3.9,259,0
15,1/15/2010 0:00,-35.8,4.6,263,0
15.04,1/15/2010 1:00,-35.9,3.6,265,0
15.08,1/15/2010 2:00,-35.7,4.4,265,0
15.13,1/15/2010 3:00,-35.7,2.3,249,0
15.17,1/15/2010 4:00,-36.2,2.3,235,0
15.21,1/15/2010 5:00,-35.6,5.3,266,0
15.25,1/15/2010 6:00,-35.2,8.3,264,0
15.29,1/15/2010 7:00,-35.2,5.8,258,0
15.33,1/15/2010 8:00,-35.9,5.7,259,0
15.38,1/15/2010 9:00,-35.2,6.7,258,0
15.42,1/15/2010 10:00,-34.7,6.2,255,0
15.46,1/15/2010 11:00,-34.4,6.1,250,0
15.5,1/15/2010 12:00,-33.8,6.6,255,0
15.54,1/15/2010 13:00,-33.2,5.9,258,0
15.58,1/15/2010 14:00,-33.6,5.6,259,0
15.63,1/15/2010 15:00,-33.4,5.4,260,0
15.67,1/15/2010 16:00,-33,6.1,256,0
15.71,1/15/2010 17:00,-32.6,6.2,250,0
15.75,1/15/2010 18:00,-32.4,5.5,237,0
15.79,1/15/2010 19:00,-32.1,5.7,248,0
15.83,1/15/2010 20:00,-31.7,5.6,244,0
15.88,1/15/2010 21:00,-31.6,4.4,243,0
15.92,1/15/2010 22:00,-31.8,4.2,240,0
15.96,1/15/2010 23:00,-30.4,6.7,249,0
16,1/16/2010 0:00,-30.2,6.7,247,0
16.04,1/16/2010 1:00,-29.7,6.5,248,0
16.08,1/16/2010 2:00,-29.4,5.5,247,0
16.13,1/16/2010 3:00,-29.3,5.2,240,0
16.17,1/16/2010 4:00,-29.4,6.8,244,0
16.21,1/16/2010 5:00,-29.1,7,250,0
16.25,1/16/2010 6:00,-29.2,7.3,253,0
16.29,1/16/2010 7:00,-29.4,6.8,255,0
16.33,1/16/2010 8:00,-29.3,8.2,257,0
16.38,1/16/2010 9:00,-29.7,7.8,250,0
16.42,1/16/2010 10:00,-29.8,7.9,253,0
16.46,1/16/2010 11:00,-29.5,7.2,256,0
16.5,1/16/2010 12:00,-29.9,6.6,253,0
16.54,1/16/2010 13:00,-30,4.5,251,0
16.58,1/16/2010 14:00,-29,2,199,0
16.63,1/16/2010 15:00,-31.6,2.8,231,0
16.67,1/16/2010 16:00,-31.7,3,230,0
16.71,1/16/2010 17:00,-30.7,2.8,228,0
16.75,1/16/2010 18:00,-28.9,2.2,212,0
16.79,1/16/2010 19:00,-28.2,1.3,259,0
16.83,1/16/2010 20:00,-28.1,0.8,207,0
16.88,1/16/2010 21:00,-28.3,0.9,207,0
16.92,1/16/2010 22:00,-28.2,0.9,215,0
16.96,1/16/2010 23:00,-27.2,0.7,197,0
17,1/17/2010 0:00,-26.7,0.7,184,0
17.04,1/17/2010 1:00,-26.7,1.2,172,0
17.08,1/17/2010 2:00,-26.6,0.6,190,0
17.13,1/17/2010 3:00,-26,0.6,322,0
17.17,1/17/2010 4:00,-27,0.8,344,0
17.21,1/17/2010 5:00,-28.1,0.8,209,0
17.25,1/17/2010 6:00,-27.1,0.6,294,0
17.29,1/17/2010 7:00,-27.3,1.7,314,0
17.33,1/17/2010 8:00,-29.1,1.2,305,0
17.38,1/17/2010 9:00,-29.2,0.5,333,0
17.42,1/17/2010 10:00,-29.8,1.2,332,0
17.46,1/17/2010 11:00,-32.2,0.9,261,0
17.5,1/17/2010 12:00,-33.7,2,294,0
17.54,1/17/2010 13:00,-34.8,0.8,263,0
17.58,1/17/2010 14:00,-35.4,1.2,286,0
17.63,1/17/2010 15:00,-35.9,1.9,293,0
17.67,1/17/2010 16:00,-35.4,1.5,281,0
17.71,1/17/2010 17:00,-36.9,1.9,255,0
17.75,1/17/2010 18:00,-36.4,1.8,281,0
17.79,1/17/2010 19:00,-36.1,1.2,288,0
17.83,1/17/2010 20:00,-35.6,0.9,283,0
17.88,1/17/2010 21:00,-35.4,0.7,293,0
17.92,1/17/2010 22:00,-35.7,0.9,275,0
17.96,1/17/2010 23:00,-36,0.8,275,0
18,1/18/2010 0:00,-36.1,0.6,265,0
18.04,1/18/2010 1:00,-36.1,0.4,253,0
18.08,1/18/2010 2:00,-35.6,0.5,278,0
18.13,1/18/2010 3:00,-36,0.2,259,0
18.17,1/18/2010 4:00,-36.1,0.3,239,0
18.21,1/18/2010 5:00,-35.4,0.4,210,0
18.25,1/18/2010 6:00,-35.1,0.1,229,0
18.29,1/18/2010 7:00,-35.3,0.1,200,0
18.33,1/18/2010 8:00,-34.7,0.5,198,0
18.38,1/18/2010 9:00,-34.9,0.1,228,0
18.42,1/18/2010 10:00,-34.8,0.4,219,0
18.46,1/18/2010 11:00,-34.3,0.2,205,0
18.5,1/18/2010 12:00,-33.8,0.3,205,0
18.54,1/18/2010 13:00,-33.1,0.4,216,0
18.58,1/18/2010 14:00,-31.9,0.2,238,0
18.63,1/18/2010 15:00,-31.9,0.2,296,0
18.67,1/18/2010 16:00,-32.7,0.3,231,0
18.71,1/18/2010 17:00,-31.7,0.1,261,0
18.75,1/18/2010 18:00,-32.5,0.6,258,0
18.79,1/18/2010 19:00,-31.8,0.3,244,0
18.83,1/18/2010 20:00,-31.5,0.1,229,0
18.88,1/18/2010 21:00,-30.5,0.5,289,0
18.92,1/18/2010 22:00,-30.6,0.5,272,0
18.96,1/18/2010 23:00,-30.7,0.8,259,0
19,1/19/2010 0:00,-29.7,1,234,0
19.04,1/19/2010 1:00,-29.4,0.2,196,0
19.08,1/19/2010 2:00,-29.2,0.7,219,0
19.13,1/19/2010 3:00,-29.4,2,214,0
19.17,1/19/2010 4:00,-29.1,2,202,0
19.21,1/19/2010 5:00,-30.9,2.6,236,0
19.25,1/19/2010 6:00,-30.7,2.9,237,0
19.29,1/19/2010 7:00,-28.8,2.5,189,0
19.33,1/19/2010 8:00,-27.8,1,210,0
19.38,1/19/2010 9:00,-29.6,2.7,229,0
19.42,1/19/2010 10:00,-27,1.8,199,0
19.46,1/19/2010 11:00,-26.9,1.1,216,0
19.5,1/19/2010 12:00,-27.6,1.1,231,0
19.54,1/19/2010 13:00,-26.9,1.3,210,0
19.58,1/19/2010 14:00,-25.3,1,214,0
19.63,1/19/2010 15:00,-24.5,0.3,227,0
19.67,1/19/2010 16:00,-24,0.2,248,0
19.71,1/19/2010 17:00,-24.2,0.7,223,0
19.75,1/19/2010 18:00,-20.6,1.3,189,0
19.79,1/19/2010 19:00,-20.7,0.5,190,0
19.83,1/19/2010 20:00,-21.6,0.4,212,0
19.88,1/19/2010 21:00,-20.6,1.2,251,0
19.92,1/19/2010 22:00,-19.8,1.5,288,0
19.96,1/19/2010 23:00,-17.8,0.8,280,0
20,1/20/2010 0:00,-16.4,1.1,256,0
20.04,1/20/2010 1:00,-15.1,1,259,0
20.08,1/20/2010 2:00,-13.4,1.2,243,0
20.13,1/20/2010 3:00,-14.1,1.3,286,0
20.17,1/20/2010 4:00,-13.8,1.3,276,0
20.21,1/20/2010 5:00,-13.9,0.8,261,0
20.25,1/20/2010 6:00,-13.2,1.3,272,0
20.29,1/20/2010 7:00,-12.3,1.4,276,0
20.33,1/20/2010 8:00,-13.4,1.9,215,0
20.38,1/20/2010 9:00,-10.7,2.2,180,0
20.42,1/20/2010 10:00,-8.8,1.8,149,0
20.46,1/20/2010 11:00,-9.7,1.3,156,0
20.5,1/20/2010 12:00,-9,0.8,172,0
20.54,1/20/2010 13:00,-9.7,0.6,194,0
20.58,1/20/2010 14:00,-9.5,1,142,0
20.63,1/20/2010 15:00,-10.8,2.4,188,0
20.67,1/20/2010 16:00,-11.4,4.1,205,0
20.71,1/20/2010 17:00,-10.5,1.4,194,0
20.75,1/20/2010 18:00,-10,1.7,191,0
20.79,1/20/2010 19:00,-10.4,2,197,0
20.83,1/20/2010 20:00,-11.4,2,226,0
20.88,1/20/2010 21:00,-10.3,1.4,275,0
20.92,1/20/2010 22:00,-10.9,1.8,264,0
20.96,1/20/2010 23:00,-9.9,2.2,291,0
21,1/21/2010 0:00,-10.8,3.1,288,0
21.04,1/21/2010 1:00,-11.1,3.1,295,0
21.08,1/21/2010 2:00,-13.5,1.7,251,0
21.13,1/21/2010 3:00,-16.1,3.9,247,0
21.17,1/21/2010 4:00,-16.4,5.7,265,0
21.21,1/21/2010 5:00,-16.5,6.7,259,0
21.25,1/21/2010 6:00,-17.8,6.6,262,0
21.29,1/21/2010 7:00,-17.3,8.1,258,0
21.33,1/21/2010 8:00,-17.7,8.4,257,0
21.38,1/21/2010 9:00,-17.5,9.3,253,0
21.42,1/21/2010 10:00,-19.8,9.9,264,0
21.46,1/21/2010 11:00,-20.4,10.1,260,0
21.5,1/21/2010 12:00,-19.6,10,256,0
21.54,1/21/2010 13:00,-20.5,9,261,0
21.58,1/21/2010 14:00,-21.3,6.9,270,0
21.63,1/21/2010 15:00,-23.3,7,271,0
21.67,1/21/2010 16:00,-23.1,8.1,268,0
21.71,1/21/2010 17:00,-24,8.1,265,0
21.75,1/21/2010 18:00,-23.1,6.4,264,0
21.79,1/21/2010 19:00,-25.5,3.7,268,0
21.83,1/21/2010 20:00,-25.9,3.7,253,0
21.88,1/21/2010 21:00,-24.4,7.7,264,0
21.92,1/21/2010 22:00,-24.4,6.7,255,0
21.96,1/21/2010 23:00,-26.1,1.4,211,0
22,1/22/2010 0:00,-25.7,2.7,241,0
22.04,1/22/2010 1:00,-25.9,3.7,264,0
22.08,1/22/2010 2:00,-25.9,2.7,246,0
22.13,1/22/2010 3:00,-25.3,0.8,188,0
22.17,1/22/2010 4:00,-23.5,3.5,239,0
22.21,1/22/2010 5:00,-22.9,7.3,250,0
22.25,1/22/2010 6:00,-22,9.1,256,0
22.29,1/22/2010 7:00,-22.4,3.7,194,0
22.33,1/22/2010 8:00,-21.2,1.5,162,0
22.38,1/22/2010 9:00,-20,1.3,225,0
22.42,1/22/2010 10:00,-20.6,2,221,0
22.46,1/22/2010 11:00,-20.8,3.9,224,0
22.5,1/22/2010 12:00,-20.1,6.2,249,0
22.54,1/22/2010 13:00,-18.7,5,239,0
22.58,1/22/2010 14:00,-17,2.6,219,0
22.63,1/22/2010 15:00,-15.4,1.7,299,0
22.67,1/22/2010 16:00,-15.3,1.4,242,0
22.71,1/22/2010 17:00,-14.5,1.5,198,0
22.75,1/22/2010 18:00,-13.1,1.7,193,0
22.79,1/22/2010 19:00,-14.8,2.2,224,0
22.83,1/22/2010 20:00,-14.4,2.5,234,0
22.88,1/22/2010 21:00,-11.8,1.1,221,0
22.92,1/22/2010 22:00,-12.1,2.2,233,0
22.96,1/22/2010 23:00,-11.1,3.1,205,0
23,1/23/2010 0:00,-9.6,2.4,185,0
23.04,1/23/2010 1:00,-9.3,3.4,190,0
23.08,1/23/2010 2:00,-9.3,2.7,198,0
23.13,1/23/2010 3:00,-8.6,3.9,177,0
23.17,1/23/2010 4:00,-8.9,6.1,192,0
23.21,1/23/2010 5:00,-8.4,6.2,201,0
23.25,1/23/2010 6:00,-7.8,7.5,194,0
23.29,1/23/2010 7:00,-7.4,8.2,192,0
23.33,1/23/2010 8:00,-7.5,8.9,192,0
23.38,1/23/2010 9:00,-7,9,189,0
23.42,1/23/2010 10:00,-6.6,8.8,184,0
23.46,1/23/2010 11:00,-7,5,176,0
23.5,1/23/2010 12:00,-6.4,4,183,0
23.54,1/23/2010 13:00,-7,6.7,203,0
23.58,1/23/2010 14:00,-5.3,4.6,187,0
23.63,1/23/2010 15:00,-5.9,4.3,192,0
23.67,1/23/2010 16:00,-6.7,5,193,0
23.71,1/23/2010 17:00,-5.4,3.4,201,0
23.75,1/23/2010 18:00,-5.3,4.3,188,0
23.79,1/23/2010 19:00,-5.6,4.9,192,0
23.83,1/23/2010 20:00,-4.8,5.2,189,0
23.88,1/23/2010 21:00,-4.2,4.4,178,0
23.92,1/23/2010 22:00,-4.1,4.7,175,0
23.96,1/23/2010 23:00,-3.6,5.7,182,0
24,1/24/2010 0:00,-3,8.4,184,0
24.04,1/24/2010 1:00,-4.2,7.6,194,0
24.08,1/24/2010 2:00,-4.2,6.1,184,0
24.13,1/24/2010 3:00,-3.7,3.7,182,0
24.17,1/24/2010 4:00,-3.7,6.9,188,0
24.21,1/24/2010 5:00,-2.9,6.7,180,0
24.25,1/24/2010 6:00,-3.3,5.1,183,0
24.29,1/24/2010 7:00,-3.1,5,182,0
24.33,1/24/2010 8:00,-2.2,8,171,0
24.38,1/24/2010 9:00,-2.1,9.2,182,0
24.42,1/24/2010 10:00,-2.2,9.2,182,0
24.46,1/24/2010 11:00,-2.6,8.7,183,0
24.5,1/24/2010 12:00,-3.5,7.5,193,0
24.54,1/24/2010 13:00,-4,7.3,197,0
24.58,1/24/2010 14:00,-4.4,5.9,203,0
24.63,1/24/2010 15:00,-4.5,4.8,205,0
24.67,1/24/2010 16:00,-5,2.9,220,0
24.71,1/24/2010 17:00,-4.9,2.4,195,0
24.75,1/24/2010 18:00,-4.5,3.9,183,0
24.79,1/24/2010 19:00,-3.6,1.8,189,0
24.83,1/24/2010 20:00,-5.7,1.9,202,0
24.88,1/24/2010 21:00,-6.6,5,197,0
24.92,1/24/2010 22:00,-7.6,7.1,206,0
24.96,1/24/2010 23:00,-7.7,6.3,205,0
25,1/25/2010 0:00,-6.6,8.6,194,0
25.04,1/25/2010 1:00,-5.4,9.1,181,0
25.08,1/25/2010 2:00,-5.1,10.9,181,0
25.13,1/25/2010 3:00,-5.6,9.9,187,0
25.17,1/25/2010 4:00,-5.9,8.3,183,0
25.21,1/25/2010 5:00,-6.7,8.5,191,0
25.25,1/25/2010 6:00,-7.1,9.4,191,0
25.29,1/25/2010 7:00,-7.6,10.1,194,0
25.33,1/25/2010 8:00,-8,11.1,193,0
25.38,1/25/2010 9:00,-7.8,10.9,184,0
25.42,1/25/2010 10:00,-8.3,10.3,185,0
25.46,1/25/2010 11:00,-9.1,8.9,180,0
25.5,1/25/2010 12:00,-9.5,9.7,171,0
25.54,1/25/2010 13:00,-9.6,10.2,176,0
25.58,1/25/2010 14:00,-9.6,11,175,0
25.63,1/25/2010 15:00,-9.5,11,175,0
25.67,1/25/2010 16:00,-9.5,11.9,182,0
25.71,1/25/2010 17:00,-9.7,11.2,184,0
25.75,1/25/2010 18:00,-9.6,11,190,0
25.79,1/25/2010 19:00,-10,10.9,194,0
25.83,1/25/2010 20:00,-10.5,9.5,195,0
25.88,1/25/2010 21:00,-10.9,7.9,198,0
25.92,1/25/2010 22:00,-11.4,6.7,208,0
25.96,1/25/2010 23:00,-12.7,3.3,260,0
26,1/26/2010 0:00,-14.8,1.4,212,0
26.04,1/26/2010 1:00,-15.1,1.9,286,0
26.08,1/26/2010 2:00,-14.4,1.5,270,0
26.13,1/26/2010 3:00,-13.4,0.7,252,0
26.17,1/26/2010 4:00,-13.8,2,278,0
26.21,1/26/2010 5:00,-14.8,2.3,355,0
26.25,1/26/2010 6:00,-14.8,1.7,359,0
26.29,1/26/2010 7:00,-15.3,2.5,330,0
26.33,1/26/2010 8:00,-15.4,1.9,284,0
26.38,1/26/2010 9:00,-15.6,2.4,285,0
26.42,1/26/2010 10:00,-15.8,1.5,270,0
26.46,1/26/2010 11:00,-15.7,1.1,245,0
26.5,1/26/2010 12:00,-15.7,1.7,292,0
26.54,1/26/2010 13:00,-16.3,3.6,296,0
26.58,1/26/2010 14:00,-17.9,3.1,307,0
26.63,1/26/2010 15:00,-18.7,1,355,0
26.67,1/26/2010 16:00,-18.7,2.9,290,0
26.71,1/26/2010 17:00,-19.2,2.5,283,0
26.75,1/26/2010 18:00,-19.5,2.2,303,0
26.79,1/26/2010 19:00,-19.7,1.6,282,0
26.83,1/26/2010 20:00,-19.8,1.6,301,0
26.88,1/26/2010 21:00,-19.7,1.4,283,0
26.92,1/26/2010 22:00,-19.7,1.5,278,0
26.96,1/26/2010 23:00,-19.8,1.6,287,0
27,1/27/2010 0:00,-20.1,1.5,300,0
27.04,1/27/2010 1:00,-20.5,1,347,0
27.08,1/27/2010 2:00,-20.8,0.7,39,0
27.13,1/27/2010 3:00,-21.2,1.1,51,0
27.17,1/27/2010 4:00,-21.8,1.9,6,0
27.21,1/27/2010 5:00,-22.1,1.1,17,0
27.25,1/27/2010 6:00,-22.3,1.1,43,0
27.29,1/27/2010 7:00,-23.2,1.5,27,0
27.33,1/27/2010 8:00,-23.7,0.9,77,0
27.38,1/27/2010 9:00,-23.7,1.1,92,0
27.42,1/27/2010 10:00,-24,1.3,103,0
27.46,1/27/2010 11:00,-23.7,1.3,76,0
27.5,1/27/2010 12:00,-24.6,0.8,58,0
27.54,1/27/2010 13:00,-24.9,0.5,122,0