Draft East Headwater 2009 Data Set,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
-----,-----,-----,Average,Average,-----,-----,-----
-----,-----,1.5 Meter,1.5 Meter,1.5 Meter,Peak ,Peak ,-----
-----,-----,Air,Wind ,Wind ,Wind,Wind,-----
Day of Year,Date Time,Temperature,Speed,Direction,Gust,Direction,Rainfall
(AST),(AST),(deg C),(m/s),(deg TN),(m/s),(deg TN),(mm)
,,,,,,,
1.04,1/1/2009 1:00,-21.9,1.9,203,2.7,188,7777
1.08,1/1/2009 2:00,-22.3,1.8,199,2.4,204,7777
1.13,1/1/2009 3:00,-22.6,1.8,179,2.7,186,7777
1.17,1/1/2009 4:00,-22.3,1.4,179,2.0,154,7777
1.21,1/1/2009 5:00,-23.3,1.7,113,2.8,25,7777
1.25,1/1/2009 6:00,-23.2,0.8,37,1.6,56,7777
1.29,1/1/2009 7:00,-23.2,0.9,67,1.8,68,7777
1.33,1/1/2009 8:00,-23.9,1.1,48,1.7,51,7777
1.38,1/1/2009 9:00,-24.2,1.4,34,1.7,17,7777
1.42,1/1/2009 10:00,-24.5,1.0,356,1.9,64,7777
1.46,1/1/2009 11:00,-25.7,0.8,19,1.9,31,7777
1.50,1/1/2009 12:00,-27.0,0.9,60,1.9,106,7777
1.54,1/1/2009 13:00,-27.4,0.7,111,1.3,113,7777
1.58,1/1/2009 14:00,-28.8,1.3,123,2.3,115,7777
1.63,1/1/2009 15:00,-28.7,1.2,117,1.6,117,7777
1.67,1/1/2009 16:00,-28.8,0.9,107,1.7,122,7777
1.71,1/1/2009 17:00,-28.7,0.9,76,1.4,73,7777
1.75,1/1/2009 18:00,-29.6,1.1,82,1.6,62,7777
1.79,1/1/2009 19:00,-30.0,1.3,91,2.0,118,7777
1.83,1/1/2009 20:00,-30.6,1.5,117,1.9,119,7777
1.88,1/1/2009 21:00,-30.1,1.6,116,1.9,102,7777
1.92,1/1/2009 22:00,-29.8,1.4,76,1.8,55,7777
1.96,1/1/2009 23:00,-29.9,1.2,79,1.5,105,7777
2.00,1/2/2009 0:00,-30.1,1.7,113,2.0,120,7777
2.04,1/2/2009 1:00,-31.1,2.2,118,2.8,115,7777
2.08,1/2/2009 2:00,-30.0,1.2,102,1.9,92,7777
2.13,1/2/2009 3:00,-30.0,1.2,97,1.7,86,7777
2.17,1/2/2009 4:00,-30.0,1.7,84,1.9,88,7777
2.21,1/2/2009 5:00,-30.5,1.1,101,1.6,115,7777
2.25,1/2/2009 6:00,-31.3,1.5,114,1.9,113,7777
2.29,1/2/2009 7:00,-30.8,1.3,107,1.7,106,7777
2.33,1/2/2009 8:00,-30.7,1.2,94,1.5,95,7777
2.38,1/2/2009 9:00,-31.6,1.4,97,1.8,121,7777
2.42,1/2/2009 10:00,-30.9,1.2,105,1.8,80,7777
2.46,1/2/2009 11:00,-30.8,0.9,81,1.2,85,7777
2.50,1/2/2009 12:00,-30.7,0.8,93,1.3,98,7777
2.54,1/2/2009 13:00,-31.2,0.9,103,1.4,98,7777
2.58,1/2/2009 14:00,-31.1,0.8,94,1.1,96,7777
2.63,1/2/2009 15:00,-31.1,1.1,108,1.4,109,7777
2.67,1/2/2009 16:00,-31.2,1.0,95,1.4,79,7777
2.71,1/2/2009 17:00,-31.4,1.3,83,1.6,96,7777
2.75,1/2/2009 18:00,-32.1,1.2,107,1.8,101,7777
2.79,1/2/2009 19:00,-31.9,0.9,99,1.4,100,7777
2.83,1/2/2009 20:00,-31.8,0.8,104,1.1,115,7777
2.88,1/2/2009 21:00,-31.8,0.7,105,0.9,90,7777
2.92,1/2/2009 22:00,-31.6,0.7,99,0.8,109,7777
2.96,1/2/2009 23:00,-31.7,0.7,97,0.9,83,7777
3.00,1/3/2009 0:00,-31.6,0.9,79,1.2,75,7777
3.04,1/3/2009 1:00,-31.6,1.0,76,1.2,73,7777
3.08,1/3/2009 2:00,-32.7,0.9,79,1.2,53,7777
3.13,1/3/2009 3:00,-32.6,0.9,66,1.0,80,7777
3.17,1/3/2009 4:00,-32.5,0.8,91,1.2,97,7777
3.21,1/3/2009 5:00,-32.3,0.6,95,0.8,82,7777
3.25,1/3/2009 6:00,-31.7,0.6,102,0.8,110,7777
3.29,1/3/2009 7:00,-32.2,0.5,110,0.8,118,7777
3.33,1/3/2009 8:00,-33.3,1.0,124,1.3,125,7777
3.38,1/3/2009 9:00,-32.5,0.5,117,0.8,121,7777
3.42,1/3/2009 10:00,-31.8,0.6,107,0.9,89,7777
3.46,1/3/2009 11:00,-31.5,0.7,126,0.9,127,7777
3.50,1/3/2009 12:00,-30.6,0.3,107,0.6,94,7777
3.54,1/3/2009 13:00,-30.7,0.4,93,0.6,125,7777
3.58,1/3/2009 14:00,-30.6,1.0,128,1.2,127,7777
3.63,1/3/2009 15:00,-29.9,1.0,134,1.2,135,7777
3.67,1/3/2009 16:00,-29.5,0.9,129,1.0,127,7777
3.71,1/3/2009 17:00,-29.5,0.8,114,1.1,111,7777
3.75,1/3/2009 18:00,-29.1,0.5,78,0.8,72,7777
3.79,1/3/2009 19:00,-29.1,0.7,110,0.9,122,7777
3.83,1/3/2009 20:00,-28.9,0.3,115,1.1,124,7777
3.88,1/3/2009 21:00,-29.9,1.1,136,1.3,150,7777
3.92,1/3/2009 22:00,-29.0,0.8,152,1.2,122,7777
3.96,1/3/2009 23:00,-27.7,0.6,160,0.9,192,7777
4.00,1/4/2009 0:00,-26.9,0.2,171,0.8,81,7777
4.04,1/4/2009 1:00,-27.8,0.4,88,1.0,145,7777
4.08,1/4/2009 2:00,-28.9,0.7,124,1.3,163,7777
4.13,1/4/2009 3:00,-28.4,0.3,125,0.9,354,7777
4.17,1/4/2009 4:00,-27.5,0.1,325,0.5,150,7777
4.21,1/4/2009 5:00,-27.5,0.1,40,0.6,27,7777
4.25,1/4/2009 6:00,-27.6,0.3,61,0.6,148,7777
4.29,1/4/2009 7:00,-27.7,0.0,107,0.3,105,7777
4.33,1/4/2009 8:00,-28.5,0.2,101,0.5,131,7777
4.38,1/4/2009 9:00,-28.4,0.2,141,0.4,107,7777
4.42,1/4/2009 10:00,-29.0,0.0,85,0.2,79,7777
4.46,1/4/2009 11:00,-30.0,0.4,128,0.8,126,7777
4.50,1/4/2009 12:00,-28.7,0.1,135,0.5,137,7777
4.54,1/4/2009 13:00,-28.4,0.1,49,0.5,40,7777
4.58,1/4/2009 14:00,-29.4,0.5,24,0.8,36,7777
4.63,1/4/2009 15:00,-30.4,0.5,57,0.6,83,7777
4.67,1/4/2009 16:00,-30.3,0.3,69,0.5,99,7777
4.71,1/4/2009 17:00,-30.4,0.1,114,0.3,126,7777
4.75,1/4/2009 18:00,-29.6,0.5,139,0.8,137,7777
4.79,1/4/2009 19:00,-28.2,0.1,128,0.4,28,7777
4.83,1/4/2009 20:00,-28.3,0.1,0,0.5,72,7777
4.88,1/4/2009 21:00,-28.7,0.4,29,0.8,30,7777
4.92,1/4/2009 22:00,-30.0,0.4,93,1.1,117,7777
4.96,1/4/2009 23:00,-30.4,0.1,97,0.7,85,7777
5.00,1/5/2009 0:00,-30.5,0.4,103,0.9,117,7777
5.04,1/5/2009 1:00,-31.1,0.6,123,0.8,118,7777
5.08,1/5/2009 2:00,-31.4,0.5,117,0.7,128,7777
5.13,1/5/2009 3:00,-31.4,0.6,112,0.9,96,7777
5.17,1/5/2009 4:00,-30.6,0.4,93,0.7,108,7777
5.21,1/5/2009 5:00,-31.1,0.5,109,0.9,128,7777
5.25,1/5/2009 6:00,-31.9,0.8,123,1.0,120,7777
5.29,1/5/2009 7:00,-30.7,0.4,104,0.9,110,7777
5.33,1/5/2009 8:00,-30.3,0.4,104,0.6,119,7777
5.38,1/5/2009 9:00,-30.5,0.6,110,0.8,83,7777
5.42,1/5/2009 10:00,-29.8,0.4,105,0.9,110,7777
5.46,1/5/2009 11:00,-29.0,0.3,104,0.5,100,7777
5.50,1/5/2009 12:00,-29.6,0.6,100,1.0,86,7777
5.54,1/5/2009 13:00,-29.1,0.4,94,0.9,116,7777
5.58,1/5/2009 14:00,-29.7,0.7,121,1.0,114,7777
5.63,1/5/2009 15:00,-28.3,0.5,86,0.6,84,7777
5.67,1/5/2009 16:00,-29.3,0.5,104,0.8,112,7777
5.71,1/5/2009 17:00,-29.8,0.7,108,1.0,97,7777
5.75,1/5/2009 18:00,-31.3,0.8,96,0.9,89,7777
5.79,1/5/2009 19:00,-30.3,0.7,98,0.9,103,7777
5.83,1/5/2009 20:00,-30.4,0.7,108,0.9,110,7777
5.88,1/5/2009 21:00,-29.6,0.6,106,0.9,89,7777
5.92,1/5/2009 22:00,-29.1,0.5,104,0.7,100,7777
5.96,1/5/2009 23:00,-29.4,0.5,93,0.7,94,7777
6.00,1/6/2009 0:00,-29.8,0.5,104,0.8,99,7777
6.04,1/6/2009 1:00,-31.4,0.8,105,1.1,100,7777
6.08,1/6/2009 2:00,-29.8,0.6,103,0.8,94,7777
6.13,1/6/2009 3:00,-29.1,0.5,104,0.8,109,7777
6.17,1/6/2009 4:00,-29.0,0.4,71,0.7,85,7777
6.21,1/6/2009 5:00,-29.1,0.4,84,0.5,98,7777
6.25,1/6/2009 6:00,-30.0,0.4,104,0.7,102,7777
6.29,1/6/2009 7:00,-29.9,0.5,106,0.7,103,7777
6.33,1/6/2009 8:00,-30.3,0.6,116,0.9,123,7777
6.38,1/6/2009 9:00,-30.2,0.5,102,0.8,102,7777
6.42,1/6/2009 10:00,-29.9,0.4,99,0.7,116,7777
6.46,1/6/2009 11:00,-30.3,0.4,114,0.5,121,7777
6.50,1/6/2009 12:00,-29.6,0.3,110,0.4,106,7777
6.54,1/6/2009 13:00,-29.4,0.3,100,0.5,85,7777
6.58,1/6/2009 14:00,-29.0,0.3,73,0.4,72,7777
6.63,1/6/2009 15:00,-29.2,0.3,78,0.4,83,7777
6.67,1/6/2009 16:00,-29.4,0.3,84,0.3,98,7777
6.71,1/6/2009 17:00,-30.0,0.3,111,0.5,93,7777
6.75,1/6/2009 18:00,-30.2,0.3,81,0.4,70,7777
6.79,1/6/2009 19:00,-31.2,0.2,94,0.3,107,7777
6.83,1/6/2009 20:00,-30.3,0.4,112,0.6,105,7777
6.88,1/6/2009 21:00,-29.7,0.4,108,0.5,116,7777
6.92,1/6/2009 22:00,-29.7,0.4,106,0.6,101,7777
6.96,1/6/2009 23:00,-29.6,0.2,82,0.4,84,7777
7.00,1/7/2009 0:00,-31.2,0.3,105,0.5,116,7777
7.04,1/7/2009 1:00,-29.6,0.2,102,0.4,83,7777
7.08,1/7/2009 2:00,-29.1,0.3,83,0.3,74,7777
7.13,1/7/2009 3:00,-29.4,0.3,70,0.4,65,7777
7.17,1/7/2009 4:00,-29.3,0.2,102,0.4,121,7777
7.21,1/7/2009 5:00,-29.6,0.3,101,0.4,101,7777
7.25,1/7/2009 6:00,-30.6,0.4,116,0.6,120,7777
7.29,1/7/2009 7:00,-29.7,0.3,108,0.5,108,7777
7.33,1/7/2009 8:00,-30.6,0.4,113,0.5,120,7777
7.38,1/7/2009 9:00,-30.8,0.4,120,0.5,113,7777
7.42,1/7/2009 10:00,-29.8,0.3,112,0.4,121,7777
7.46,1/7/2009 11:00,-30.0,0.3,119,0.4,120,7777
7.50,1/7/2009 12:00,-29.8,0.3,123,0.5,118,7777
7.54,1/7/2009 13:00,-30.1,0.3,117,0.4,124,7777
7.58,1/7/2009 14:00,-29.9,0.2,107,0.5,90,7777
7.63,1/7/2009 15:00,-30.5,0.3,109,0.5,129,7777
7.67,1/7/2009 16:00,-30.3,0.3,119,0.4,107,7777
7.71,1/7/2009 17:00,-30.5,0.3,116,0.4,117,7777
7.75,1/7/2009 18:00,-31.1,0.4,124,0.5,127,7777
7.79,1/7/2009 19:00,-31.0,0.4,125,0.4,121,7777
7.83,1/7/2009 20:00,-30.3,0.3,119,0.4,117,7777
7.88,1/7/2009 21:00,-30.2,0.1,114,0.3,86,7777
7.92,1/7/2009 22:00,-28.7,0.0,0,0.0,105,7777
7.96,1/7/2009 23:00,-28.8,0.0,0,0.0,107,7777
8.00,1/8/2009 0:00,-29.4,0.0,0,0.0,120,7777
8.04,1/8/2009 1:00,-29.1,0.0,0,0.0,109,7777
8.08,1/8/2009 2:00,-28.6,0.0,0,0.0,107,7777
8.13,1/8/2009 3:00,-28.9,0.0,0,0.0,74,7777
8.17,1/8/2009 4:00,-29.3,0.0,0,0.0,100,7777
8.21,1/8/2009 5:00,-31.0,0.0,0,0.0,106,7777
8.25,1/8/2009 6:00,-30.4,0.0,0,0.0,112,7777
8.29,1/8/2009 7:00,-30.2,0.0,0,0.0,116,7777
8.33,1/8/2009 8:00,-30.1,0.0,0,0.0,66,7777
8.38,1/8/2009 9:00,-29.6,0.0,0,0.0,88,7777
8.42,1/8/2009 10:00,-30.6,0.0,0,0.0,117,7777
8.46,1/8/2009 11:00,-30.1,0.0,0,0.0,121,7777
8.50,1/8/2009 12:00,-30.2,0.0,0,0.0,63,7777
8.54,1/8/2009 13:00,-29.2,0.0,0,0.0,98,7777
8.58,1/8/2009 14:00,-29.9,0.0,0,0.0,99,7777
8.63,1/8/2009 15:00,-29.8,0.0,0,0.0,113,7777
8.67,1/8/2009 16:00,-30.1,0.0,0,0.0,111,7777
8.71,1/8/2009 17:00,-29.4,0.0,0,0.0,98,7777
8.75,1/8/2009 18:00,-29.4,0.0,0,0.0,120,7777
8.79,1/8/2009 19:00,-29.5,0.0,0,0.0,115,7777
8.83,1/8/2009 20:00,-28.4,0.0,0,0.0,67,7777
8.88,1/8/2009 21:00,-28.6,0.0,0,0.0,115,7777
8.92,1/8/2009 22:00,-27.6,0.0,0,0.0,115,7777
8.96,1/8/2009 23:00,-27.5,0.0,0,0.0,110,7777
9.00,1/9/2009 0:00,-28.3,0.0,0,0.0,113,7777
9.04,1/9/2009 1:00,-27.7,0.0,0,0.0,96,7777
9.08,1/9/2009 2:00,-26.9,0.0,0,0.0,115,7777
9.13,1/9/2009 3:00,-25.9,0.0,0,0.0,150,7777
9.17,1/9/2009 4:00,-25.0,0.0,0,0.0,238,7777
9.21,1/9/2009 5:00,-25.1,0.0,0,0.0,118,7777
9.25,1/9/2009 6:00,-26.6,0.0,0,0.0,160,7777
9.29,1/9/2009 7:00,-27.0,0.0,0,0.0,119,7777
9.33,1/9/2009 8:00,-25.4,0.0,0,0.0,130,7777
9.38,1/9/2009 9:00,-26.1,0.0,0,0.0,111,7777
9.42,1/9/2009 10:00,-27.5,0.0,0,0.0,115,7777
9.46,1/9/2009 11:00,-27.6,0.0,0,0.0,125,7777
9.50,1/9/2009 12:00,-25.7,0.0,0,0.0,159,7777
9.54,1/9/2009 13:00,-25.4,0.0,0,0.0,131,7777
9.58,1/9/2009 14:00,-25.5,0.0,0,0.0,108,7777
9.63,1/9/2009 15:00,-27.4,0.0,0,0.0,116,7777
9.67,1/9/2009 16:00,-28.4,0.0,0,0.0,117,7777
9.71,1/9/2009 17:00,-27.9,0.0,0,0.0,134,7777
9.75,1/9/2009 18:00,-26.6,0.0,0,0.0,113,7777
9.79,1/9/2009 19:00,-26.9,0.0,0,0.0,117,7777
9.83,1/9/2009 20:00,-27.1,0.0,0,0.0,111,7777
9.88,1/9/2009 21:00,-27.5,0.0,0,0.0,122,7777
9.92,1/9/2009 22:00,-27.2,0.0,0,0.0,115,7777
9.96,1/9/2009 23:00,-27.2,0.0,0,0.0,115,7777
10.00,1/10/2009 0:00,-26.9,0.0,0,0.0,79,7777
10.04,1/10/2009 1:00,-26.5,0.0,0,0.0,115,7777
10.08,1/10/2009 2:00,-26.3,0.0,0,0.0,94,7777
10.13,1/10/2009 3:00,-27.4,0.0,0,0.0,113,7777
10.17,1/10/2009 4:00,-26.6,0.0,0,0.0,112,7777
10.21,1/10/2009 5:00,-26.4,0.0,0,0.0,115,7777
10.25,1/10/2009 6:00,-26.7,0.0,0,0.0,105,7777
10.29,1/10/2009 7:00,-26.6,0.0,0,0.0,88,7777
10.33,1/10/2009 8:00,-27.1,0.0,0,0.0,106,7777
10.38,1/10/2009 9:00,-27.2,0.0,0,0.0,111,7777
10.42,1/10/2009 10:00,-27.7,0.0,0,0.0,106,7777
10.46,1/10/2009 11:00,-27.3,0.0,0,0.0,103,7777
10.50,1/10/2009 12:00,-27.0,0.0,0,0.0,105,7777
10.54,1/10/2009 13:00,-25.0,0.0,0,0.0,88,7777
10.58,1/10/2009 14:00,-25.3,0.0,0,0.0,105,7777
10.63,1/10/2009 15:00,-26.4,0.0,0,0.0,101,7777
10.67,1/10/2009 16:00,-25.6,0.0,0,0.0,85,7777
10.71,1/10/2009 17:00,-26.2,0.0,0,0.0,106,7777
10.75,1/10/2009 18:00,-28.1,0.3,104,0.6,92,7777
10.79,1/10/2009 19:00,-24.6,0.4,83,0.5,72,7777
10.83,1/10/2009 20:00,-25.2,0.5,103,0.7,110,7777
10.88,1/10/2009 21:00,-25.0,0.5,104,0.7,97,7777
10.92,1/10/2009 22:00,-25.2,0.6,109,0.7,108,7777
10.96,1/10/2009 23:00,-24.0,0.7,90,0.8,89,7777
11.00,1/11/2009 0:00,-25.3,1.1,104,1.4,111,7777
11.04,1/11/2009 1:00,-25.2,1.1,109,1.3,103,7777
11.08,1/11/2009 2:00,-23.6,1.1,97,1.3,97,7777
11.13,1/11/2009 3:00,-24.9,1.5,108,2.0,111,7777
11.17,1/11/2009 4:00,-24.5,1.7,108,2.5,95,7777
11.21,1/11/2009 5:00,-23.1,1.4,94,1.8,98,7777
11.25,1/11/2009 6:00,-24.2,1.8,109,2.3,118,7777
11.29,1/11/2009 7:00,-24.4,2.2,112,2.4,107,7777
11.33,1/11/2009 8:00,-22.6,1.5,93,2.0,85,7777
11.38,1/11/2009 9:00,-21.8,1.5,90,1.9,89,7777
11.42,1/11/2009 10:00,-22.8,1.8,98,2.5,102,7777
11.46,1/11/2009 11:00,-23.6,2.1,103,2.5,110,7777
11.50,1/11/2009 12:00,-21.6,1.7,88,2.1,72,7777
11.54,1/11/2009 13:00,-21.4,1.6,85,1.9,91,7777
11.58,1/11/2009 14:00,-22.9,2.4,107,3.0,114,7777
11.63,1/11/2009 15:00,-23.2,2.7,106,3.1,90,7777
11.67,1/11/2009 16:00,-23.6,2.5,98,3.5,109,7777
11.71,1/11/2009 17:00,-22.2,2.0,101,3.1,109,7777
11.75,1/11/2009 18:00,-20.5,1.9,100,2.6,96,7777
11.79,1/11/2009 19:00,-19.6,2.3,91,3.3,90,7777
11.83,1/11/2009 20:00,-19.6,2.0,89,3.1,88,7777
11.88,1/11/2009 21:00,-19.4,2.2,82,3.1,94,7777
11.92,1/11/2009 22:00,-19.5,2.1,86,3.0,88,7777
11.96,1/11/2009 23:00,-21.5,3.4,104,4.5,108,7777
12.00,1/12/2009 0:00,-21.6,4.9,107,6.1,104,7777
12.04,1/12/2009 1:00,-19.4,6.0,99,6.5,102,7777
12.08,1/12/2009 2:00,-18.8,6.5,98,7.1,101,7777
12.13,1/12/2009 3:00,-17.7,6.5,108,7.3,108,7777
12.17,1/12/2009 4:00,-17.7,6.5,105,7.2,102,7777
12.21,1/12/2009 5:00,-18.3,6.3,106,6.6,107,7777
12.25,1/12/2009 6:00,-18.1,6.4,99,6.9,88,7777
12.29,1/12/2009 7:00,-18.4,6.3,100,7.3,101,7777
12.33,1/12/2009 8:00,-19.2,5.7,102,6.7,102,7777
12.38,1/12/2009 9:00,-19.4,5.7,108,6.5,111,7777
12.42,1/12/2009 10:00,-18.4,5.9,113,7.0,122,7777
12.46,1/12/2009 11:00,-18.5,5.3,115,6.6,122,7777
12.50,1/12/2009 12:00,-19.2,5.5,109,6.6,118,7777
12.54,1/12/2009 13:00,-19.0,5.9,108,6.8,119,7777
12.58,1/12/2009 14:00,-18.8,5.6,114,6.4,122,7777
12.63,1/12/2009 15:00,-17.9,5.6,120,6.5,116,7777
12.67,1/12/2009 16:00,-18.5,5.6,118,6.8,121,7777
12.71,1/12/2009 17:00,-17.0,5.5,119,6.7,102,7777
12.75,1/12/2009 18:00,-17.0,5.5,124,7.0,144,7777
12.79,1/12/2009 19:00,-15.7,6.3,142,8.6,124,7777
12.83,1/12/2009 20:00,-15.9,7.4,132,8.4,136,7777
12.88,1/12/2009 21:00,-14.9,7.3,129,8.7,125,7777
12.92,1/12/2009 22:00,-14.6,6.8,121,8.0,123,7777
12.96,1/12/2009 23:00,-14.4,6.5,127,7.6,122,7777
13.00,1/13/2009 0:00,-13.4,5.9,127,9.1,134,7777
13.04,1/13/2009 1:00,-12.9,8.2,148,9.5,153,7777
13.08,1/13/2009 2:00,-13.0,6.4,134,8.2,145,7777
13.13,1/13/2009 3:00,-12.4,4.9,145,6.8,144,7777
13.17,1/13/2009 4:00,-12.3,5.7,152,7.3,161,7777
13.21,1/13/2009 5:00,-13.3,5.8,148,6.7,146,7777
13.25,1/13/2009 6:00,-12.4,6.5,154,7.9,198,7777
13.29,1/13/2009 7:00,-12.0,7.3,182,10.3,160,7777
13.33,1/13/2009 8:00,-13.4,4.7,140,7.1,147,7777
13.38,1/13/2009 9:00,-14.4,4.3,150,5.8,153,7777
13.42,1/13/2009 10:00,-12.4,5.9,166,8.7,157,7777
13.46,1/13/2009 11:00,-11.5,6.0,157,7.6,160,7777
13.50,1/13/2009 12:00,-11.7,6.5,168,8.6,170,7777
13.54,1/13/2009 13:00,-12.1,7.4,161,9.3,154,7777
13.58,1/13/2009 14:00,-11.6,6.4,156,8.1,160,7777
13.63,1/13/2009 15:00,-11.2,5.7,170,7.3,172,7777
13.67,1/13/2009 16:00,-12.2,4.8,158,6.6,156,7777
13.71,1/13/2009 17:00,-13.0,4.6,144,5.3,137,7777
13.75,1/13/2009 18:00,-13.0,4.9,134,5.7,154,7777
13.79,1/13/2009 19:00,-12.0,5.2,134,6.3,128,7777
13.83,1/13/2009 20:00,-11.9,3.1,126,5.9,120,7777
13.88,1/13/2009 21:00,-10.8,5.6,147,6.6,144,7777
13.92,1/13/2009 22:00,-9.2,5.5,153,8.1,169,7777
13.96,1/13/2009 23:00,-10.2,5.3,132,7.1,123,7777
14.00,1/14/2009 0:00,-10.0,5.5,123,6.1,118,7777
14.04,1/14/2009 1:00,-9.3,5.7,122,6.5,116,7777
14.08,1/14/2009 2:00,-8.5,5.6,118,6.5,118,7777
14.13,1/14/2009 3:00,-7.7,5.7,120,6.3,131,7777
14.17,1/14/2009 4:00,-7.9,5.9,135,7.4,131,7777
14.21,1/14/2009 5:00,-7.6,6.3,138,8.0,138,7777
14.25,1/14/2009 6:00,-7.6,5.3,128,7.9,115,7777
14.29,1/14/2009 7:00,-7.6,7.7,135,8.5,133,7777
14.33,1/14/2009 8:00,-7.7,6.3,139,7.1,135,7777
14.38,1/14/2009 9:00,-6.8,6.0,132,7.2,125,7777
14.42,1/14/2009 10:00,-5.7,4.2,130,6.3,144,7777
14.46,1/14/2009 11:00,-5.7,6.3,135,8.0,126,7777
14.50,1/14/2009 12:00,-5.1,4.9,133,6.7,155,7777
14.54,1/14/2009 13:00,-5.4,4.0,134,5.9,133,7777
14.58,1/14/2009 14:00,-4.1,6.2,135,7.7,129,7777
14.63,1/14/2009 15:00,-3.0,6.6,136,7.7,139,7777
14.67,1/14/2009 16:00,-2.5,7.0,142,8.5,145,7777
14.71,1/14/2009 17:00,-1.7,7.7,140,8.9,146,7777
14.75,1/14/2009 18:00,0.4,6.7,148,9.1,164,7777
14.79,1/14/2009 19:00,-0.1,8.6,150,10.8,158,7777
14.83,1/14/2009 20:00,0.5,8.3,146,10.1,137,7777
14.88,1/14/2009 21:00,0.9,8.6,128,10.1,98,7777
14.92,1/14/2009 22:00,1.0,7.9,121,9.4,141,7777
14.96,1/14/2009 23:00,0.8,8.0,132,10.3,137,7777
15.00,1/15/2009 0:00,0.4,7.7,130,9.5,147,7777
15.04,1/15/2009 1:00,2.1,7.2,143,10.2,162,7777
15.08,1/15/2009 2:00,2.1,3.9,124,8.7,101,7777
15.13,1/15/2009 3:00,0.6,4.8,111,6.1,126,7777
15.17,1/15/2009 4:00,2.5,6.0,142,7.9,125,7777
15.21,1/15/2009 5:00,1.1,5.3,122,6.7,122,7777
15.25,1/15/2009 6:00,1.2,6.0,129,7.7,118,7777
15.29,1/15/2009 7:00,1.2,8.4,163,12.2,190,7777
15.33,1/15/2009 8:00,0.9,10.2,176,11.9,175,7777
15.38,1/15/2009 9:00,-0.2,11.8,178,13.9,180,7777
15.42,1/15/2009 10:00,-0.7,12.8,182,16.2,185,7777
15.46,1/15/2009 11:00,-1.1,12.1,183,15.3,182,7777
15.50,1/15/2009 12:00,-1.2,14.7,189,16.8,200,7777
15.54,1/15/2009 13:00,-1.2,14.9,195,17.5,208,7777
15.58,1/15/2009 14:00,-1.0,12.2,203,15.9,200,7777
15.63,1/15/2009 15:00,-0.8,14.2,191,17.4,199,7777
15.67,1/15/2009 16:00,-0.6,11.3,188,15.6,185,7777
15.71,1/15/2009 17:00,-0.7,10.6,180,12.9,169,7777
15.75,1/15/2009 18:00,-0.9,10.4,179,12.5,179,7777
15.79,1/15/2009 19:00,-0.8,10.6,179,14.2,179,7777
15.83,1/15/2009 20:00,-0.9,11.0,180,13.8,179,7777
15.88,1/15/2009 21:00,-1.2,10.9,185,13.4,191,7777
15.92,1/15/2009 22:00,-1.0,8.6,187,11.5,182,7777
15.96,1/15/2009 23:00,-1.0,9.5,193,12.0,204,7777
16.00,1/16/2009 0:00,-1.1,8.1,191,9.8,184,7777
16.04,1/16/2009 1:00,-1.2,8.1,188,10.2,173,7777
16.08,1/16/2009 2:00,-1.6,4.6,170,8.8,159,7777
16.13,1/16/2009 3:00,-1.5,3.6,169,5.5,174,7777
16.17,1/16/2009 4:00,-0.7,6.4,182,9.0,178,7777
16.21,1/16/2009 5:00,-0.1,8.8,184,10.9,176,7777
16.25,1/16/2009 6:00,0.1,10.0,188,11.6,195,7777
16.29,1/16/2009 7:00,0.0,9.2,190,10.9,191,7777
16.33,1/16/2009 8:00,0.0,9.3,192,11.1,184,7777
16.38,1/16/2009 9:00,-0.6,6.8,177,9.2,153,7777
16.42,1/16/2009 10:00,-1.0,5.5,159,7.1,157,7777
16.46,1/16/2009 11:00,-0.9,5.5,147,7.0,149,7777
16.50,1/16/2009 12:00,0.1,5.6,130,7.5,113,7777
16.54,1/16/2009 13:00,0.5,5.3,130,7.1,106,7777
16.58,1/16/2009 14:00,1.3,4.9,140,7.4,115,7777
16.63,1/16/2009 15:00,1.7,8.3,139,11.0,135,7777
16.67,1/16/2009 16:00,1.9,8.6,128,11.3,130,7777
16.71,1/16/2009 17:00,1.8,6.7,138,10.6,95,7777
16.75,1/16/2009 18:00,2.1,7.6,120,11.0,107,7777
16.79,1/16/2009 19:00,2.7,10.3,117,12.5,129,7777
16.83,1/16/2009 20:00,2.8,10.4,128,12.6,120,7777
16.88,1/16/2009 21:00,2.6,8.5,134,11.0,144,7777
16.92,1/16/2009 22:00,3.4,5.3,138,7.7,144,7777
16.96,1/16/2009 23:00,3.2,7.3,167,10.2,155,7777
17.00,1/17/2009 0:00,2.6,7.2,170,9.9,152,7777
17.04,1/17/2009 1:00,1.5,6.5,172,8.4,193,7777
17.08,1/17/2009 2:00,0.6,4.0,184,9.1,179,7777
17.13,1/17/2009 3:00,1.2,13.0,182,17.4,193,7777
17.17,1/17/2009 4:00,1.9,9.4,173,15.3,166,7777
17.21,1/17/2009 5:00,0.7,8.8,180,11.8,198,7777
17.25,1/17/2009 6:00,0.2,8.2,170,11.3,182,7777
17.29,1/17/2009 7:00,0.2,9.8,188,11.9,193,7777
17.33,1/17/2009 8:00,-0.3,11.4,174,14.9,184,7777
17.38,1/17/2009 9:00,-0.6,11.2,179,16.5,183,7777
17.42,1/17/2009 10:00,-1.4,11.0,182,13.4,191,7777
17.46,1/17/2009 11:00,-1.1,9.7,194,13.4,199,7777
17.50,1/17/2009 12:00,-1.6,10.3,187,12.6,187,7777
17.54,1/17/2009 13:00,-1.8,11.5,185,13.5,180,7777
17.58,1/17/2009 14:00,-2.4,12.9,183,16.8,184,7777
17.63,1/17/2009 15:00,-3.1,14.0,189,16.1,176,7777
17.67,1/17/2009 16:00,-3.5,14.2,185,16.2,199,7777
17.71,1/17/2009 17:00,-4.0,14.3,191,16.2,201,7777
17.75,1/17/2009 18:00,-4.8,15.7,193,19.2,185,7777
17.79,1/17/2009 19:00,-5.3,17.6,192,20.1,194,7777
17.83,1/17/2009 20:00,-5.4,14.7,192,17.1,194,7777
17.88,1/17/2009 21:00,-5.5,14.0,191,16.7,201,7777
17.92,1/17/2009 22:00,-5.2,9.2,203,14.1,202,7777
17.96,1/17/2009 23:00,-5.2,7.7,197,10.9,192,7777
18.00,1/18/2009 0:00,-5.7,10.6,184,13.3,179,7777
18.04,1/18/2009 1:00,-5.4,7.6,182,10.0,174,7777
18.08,1/18/2009 2:00,-4.7,8.5,195,11.1,191,7777
18.13,1/18/2009 3:00,-4.7,7.6,184,9.7,188,7777
18.17,1/18/2009 4:00,-4.9,7.8,198,9.9,204,7777
18.21,1/18/2009 5:00,-7.9,4.9,285,8.4,348,7777
18.25,1/18/2009 6:00,-13.0,4.3,20,6.3,39,7777
18.29,1/18/2009 7:00,-13.5,3.7,43,5.0,58,7777
18.33,1/18/2009 8:00,-14.6,1.7,349,2.7,346,7777
18.38,1/18/2009 9:00,-15.1,1.5,48,3.0,355,7777
18.42,1/18/2009 10:00,-15.1,0.6,150,1.1,163,7777
18.46,1/18/2009 11:00,-14.6,1.5,141,2.1,125,7777
18.50,1/18/2009 12:00,-14.3,1.9,136,3.3,135,7777
18.54,1/18/2009 13:00,-13.9,2.6,126,3.4,119,7777
18.58,1/18/2009 14:00,-13.7,2.7,121,3.2,123,7777
18.63,1/18/2009 15:00,-13.1,1.8,121,3.1,105,7777
18.67,1/18/2009 16:00,-13.7,1.5,354,3.8,9,7777
18.71,1/18/2009 17:00,-17.0,1.0,347,2.6,166,7777
18.75,1/18/2009 18:00,-18.5,1.2,125,2.2,92,7777
18.79,1/18/2009 19:00,-18.9,1.8,103,2.7,112,7777
18.83,1/18/2009 20:00,-18.4,2.1,119,3.8,217,7777
18.88,1/18/2009 21:00,-17.3,2.4,111,4.2,106,7777
18.92,1/18/2009 22:00,-17.6,2.4,120,3.6,127,7777
18.96,1/18/2009 23:00,-18.2,2.6,109,3.8,83,7777
19.00,1/19/2009 0:00,-18.0,3.1,91,4.0,143,7777
19.04,1/19/2009 1:00,-17.5,1.9,113,4.2,92,7777
19.08,1/19/2009 2:00,-17.0,3.3,91,4.3,187,7777
19.13,1/19/2009 3:00,-16.7,0.8,148,1.8,201,7777
19.17,1/19/2009 4:00,-16.2,0.6,87,1.6,331,7777
19.21,1/19/2009 5:00,-16.4,0.8,51,1.8,304,7777
19.25,1/19/2009 6:00,-16.5,0.4,189,1.6,121,7777
19.29,1/19/2009 7:00,-16.1,0.5,148,1.5,104,7777
19.33,1/19/2009 8:00,-16.5,1.3,145,3.8,149,7777
19.38,1/19/2009 9:00,-17.2,2.5,140,4.0,155,7777
19.42,1/19/2009 10:00,-17.2,2.1,114,4.3,81,7777
19.46,1/19/2009 11:00,-16.9,2.5,86,4.0,326,7777
19.50,1/19/2009 12:00,-16.6,0.5,256,1.5,113,7777
19.54,1/19/2009 13:00,-16.3,1.8,118,2.5,119,7777
19.58,1/19/2009 14:00,-16.1,0.6,117,1.9,120,7777
19.63,1/19/2009 15:00,-16.6,0.8,126,3.1,0,7777
19.67,1/19/2009 16:00,-21.4,2.5,344,4.4,72,7777
19.71,1/19/2009 17:00,-22.8,1.1,136,1.9,131,7777
19.75,1/19/2009 18:00,-24.9,1.7,339,3.4,345,7777
19.79,1/19/2009 19:00,-25.9,0.8,346,1.7,138,7777
19.83,1/19/2009 20:00,-25.4,0.5,168,1.2,186,7777
19.88,1/19/2009 21:00,-24.9,0.2,128,0.7,222,7777
19.92,1/19/2009 22:00,-24.6,1.0,133,2.1,308,7777
19.96,1/19/2009 23:00,-25.8,1.2,346,2.4,330,7777
20.00,1/20/2009 0:00,-27.0,0.3,303,1.0,2,7777
20.04,1/20/2009 1:00,-26.8,0.2,231,1.0,351,7777
20.08,1/20/2009 2:00,-26.5,0.6,66,1.3,313,7777
20.13,1/20/2009 3:00,-26.8,0.7,343,1.4,22,7777
20.17,1/20/2009 4:00,-27.2,0.4,40,1.2,307,7777
20.21,1/20/2009 5:00,-27.6,0.2,357,0.8,111,7777
20.25,1/20/2009 6:00,-27.6,0.8,121,1.3,143,7777
20.29,1/20/2009 7:00,-28.9,1.7,109,2.4,108,7777
20.33,1/20/2009 8:00,-29.5,2.1,93,2.6,102,7777
20.38,1/20/2009 9:00,-29.4,1.5,105,2.6,78,7777
20.42,1/20/2009 10:00,-29.5,2.0,114,3.0,121,7777
20.46,1/20/2009 11:00,-29.1,1.5,119,2.0,118,7777
20.50,1/20/2009 12:00,-28.7,1.8,105,2.3,105,7777
20.54,1/20/2009 13:00,-27.6,1.3,101,2.0,102,7777
20.58,1/20/2009 14:00,-27.2,1.0,89,1.8,88,7777
20.63,1/20/2009 15:00,-26.7,1.1,96,1.9,98,7777
20.67,1/20/2009 16:00,-26.9,1.2,100,2.0,99,7777
20.71,1/20/2009 17:00,-27.2,1.7,110,2.4,94,7777
20.75,1/20/2009 18:00,-25.2,1.2,82,1.6,109,7777
20.79,1/20/2009 19:00,-26.1,1.7,114,2.2,112,7777
20.83,1/20/2009 20:00,-25.5,2.1,118,2.7,118,7777
20.88,1/20/2009 21:00,-24.8,2.2,118,2.6,110,7777
20.92,1/20/2009 22:00,-23.3,1.6,110,2.0,95,7777
20.96,1/20/2009 23:00,-22.5,1.6,92,2.1,71,7777
21.00,1/21/2009 0:00,-22.7,2.0,94,2.6,113,7777
21.04,1/21/2009 1:00,-23.2,2.3,93,3.7,107,7777
21.08,1/21/2009 2:00,-23.9,4.0,106,5.1,102,7777
21.13,1/21/2009 3:00,-23.9,4.2,105,5.3,129,7777
21.17,1/21/2009 4:00,-20.8,3.0,114,3.7,113,7777
21.21,1/21/2009 5:00,-21.1,4.2,110,5.4,108,7777
21.25,1/21/2009 6:00,-22.3,4.3,104,5.3,115,7777
21.29,1/21/2009 7:00,-19.7,2.8,105,4.1,99,7777
21.33,1/21/2009 8:00,-17.6,2.0,104,3.8,113,7777
21.38,1/21/2009 9:00,-18.9,4.2,116,4.4,103,7777
21.42,1/21/2009 10:00,-18.5,5.0,106,6.4,104,7777
21.46,1/21/2009 11:00,-18.0,5.7,100,6.5,95,7777
21.50,1/21/2009 12:00,-16.3,3.1,101,6.0,76,7777
21.54,1/21/2009 13:00,-16.6,3.4,110,4.4,115,7777