Imnavait Creek Weir,,
2013 Discharge Data,,
,,
,,
,,
,,
,,
,,
,,
,,
,,Discharge
Day of Year,"Date Ti,me",Q
(AST),(AST),m3/s
146.71,5/26/2013 17:00,0.000
146.71,5/26/2013 17:15,0.000
146.72,5/26/2013 17:30,0.000
146.73,5/26/2013 17:45,0.000
146.75,5/26/2013 18:00,0.000
146.76,5/26/2013 18:15,0.000
146.76,5/26/2013 18:30,0.000
146.77,5/26/2013 18:45,0.000
146.79,5/26/2013 19:00,0.000
146.80,5/26/2013 19:15,0.000
146.80,5/26/2013 19:30,0.000
146.81,5/26/2013 19:45,0.000
146.83,5/26/2013 20:00,0.000
146.84,5/26/2013 20:15,0.000
146.85,5/26/2013 20:30,0.000
146.85,5/26/2013 20:45,0.000
146.88,5/26/2013 21:00,0.000
146.88,5/26/2013 21:15,0.000
146.89,5/26/2013 21:30,0.000
146.89,5/26/2013 21:45,0.000
146.92,5/26/2013 22:00,0.000
146.92,5/26/2013 22:15,0.000
146.93,5/26/2013 22:30,0.000
146.94,5/26/2013 22:45,0.000
146.96,5/26/2013 23:00,0.000
146.96,5/26/2013 23:15,0.000
146.97,5/26/2013 23:30,0.000
146.98,5/26/2013 23:45,0.000
147.00,5/27/2013 0:00,0.000
147.01,5/27/2013 0:15,0.000
147.01,5/27/2013 0:30,0.000
147.02,5/27/2013 0:45,0.000
147.04,5/27/2013 1:00,0.000
147.05,5/27/2013 1:15,0.000
147.05,5/27/2013 1:30,0.000
147.06,5/27/2013 1:45,0.000
147.08,5/27/2013 2:00,0.000
147.09,5/27/2013 2:15,0.000
147.10,5/27/2013 2:30,0.000
147.10,5/27/2013 2:45,0.000
147.13,5/27/2013 3:00,0.000
147.13,5/27/2013 3:15,0.000
147.14,5/27/2013 3:30,0.000
147.14,5/27/2013 3:45,0.000
147.17,5/27/2013 4:00,0.000
147.17,5/27/2013 4:15,0.000
147.18,5/27/2013 4:30,0.000
147.19,5/27/2013 4:45,0.000
147.21,5/27/2013 5:00,0.000
147.21,5/27/2013 5:15,0.000
147.22,5/27/2013 5:30,0.000
147.23,5/27/2013 5:45,0.000
147.25,5/27/2013 6:00,0.000
147.26,5/27/2013 6:15,0.000
147.26,5/27/2013 6:30,0.000
147.27,5/27/2013 6:45,0.000
147.29,5/27/2013 7:00,0.000
147.30,5/27/2013 7:15,0.000
147.30,5/27/2013 7:30,0.000
147.31,5/27/2013 7:45,0.000
147.33,5/27/2013 8:00,0.000
147.34,5/27/2013 8:15,0.000
147.35,5/27/2013 8:30,0.000
147.35,5/27/2013 8:45,0.000
147.38,5/27/2013 9:00,0.000
147.38,5/27/2013 9:15,0.000
147.39,5/27/2013 9:30,0.000
147.39,5/27/2013 9:45,0.000
147.42,5/27/2013 10:00,0.000
147.42,5/27/2013 10:15,0.000
147.43,5/27/2013 10:30,0.000
147.44,5/27/2013 10:45,0.000
147.46,5/27/2013 11:00,0.000
147.46,5/27/2013 11:15,0.000
147.47,5/27/2013 11:30,0.000
147.48,5/27/2013 11:45,0.000
147.50,5/27/2013 12:00,0.000
147.51,5/27/2013 12:15,0.000
147.51,5/27/2013 12:30,0.000
147.52,5/27/2013 12:45,0.000
147.54,5/27/2013 13:00,0.000
147.55,5/27/2013 13:15,0.000
147.55,5/27/2013 13:30,0.000
147.56,5/27/2013 13:45,0.000
147.58,5/27/2013 14:00,0.000
147.59,5/27/2013 14:15,0.000
147.60,5/27/2013 14:30,0.000
147.60,5/27/2013 14:45,0.000
147.63,5/27/2013 15:00,0.000
147.63,5/27/2013 15:15,0.000
147.64,5/27/2013 15:30,0.000
147.64,5/27/2013 15:45,0.000
147.67,5/27/2013 16:00,0.000
147.67,5/27/2013 16:15,0.000
147.68,5/27/2013 16:30,0.000
147.69,5/27/2013 16:45,0.000
147.71,5/27/2013 17:00,0.000
147.71,5/27/2013 17:15,0.000
147.72,5/27/2013 17:30,0.000
147.73,5/27/2013 17:45,0.000
147.75,5/27/2013 18:00,0.000
147.76,5/27/2013 18:15,0.000
147.76,5/27/2013 18:30,0.000
147.77,5/27/2013 18:45,0.000
147.79,5/27/2013 19:00,0.000
147.80,5/27/2013 19:15,0.000
147.80,5/27/2013 19:30,0.000
147.81,5/27/2013 19:45,0.000
147.83,5/27/2013 20:00,0.000
147.84,5/27/2013 20:15,0.000
147.85,5/27/2013 20:30,0.000
147.85,5/27/2013 20:45,0.000
147.88,5/27/2013 21:00,0.000
147.88,5/27/2013 21:15,0.000
147.89,5/27/2013 21:30,0.000
147.89,5/27/2013 21:45,0.000
147.92,5/27/2013 22:00,0.000
147.92,5/27/2013 22:15,0.000
147.93,5/27/2013 22:30,0.000
147.94,5/27/2013 22:45,0.000
147.96,5/27/2013 23:00,0.000
147.96,5/27/2013 23:15,0.000
147.97,5/27/2013 23:30,0.000
147.98,5/27/2013 23:45,0.000
148.00,5/28/2013 0:00,0.000
148.01,5/28/2013 0:15,0.000
148.01,5/28/2013 0:30,0.000
148.02,5/28/2013 0:45,0.000
148.04,5/28/2013 1:00,0.005
148.05,5/28/2013 1:15,0.004
148.05,5/28/2013 1:30,0.009
148.06,5/28/2013 1:45,0.013
148.08,5/28/2013 2:00,0.017
148.09,5/28/2013 2:15,0.021
148.10,5/28/2013 2:30,0.025
148.10,5/28/2013 2:45,0.025
148.13,5/28/2013 3:00,0.029
148.13,5/28/2013 3:15,0.036
148.14,5/28/2013 3:30,0.037
148.14,5/28/2013 3:45,0.043
148.17,5/28/2013 4:00,0.047
148.17,5/28/2013 4:15,0.049
148.18,5/28/2013 4:30,0.050
148.19,5/28/2013 4:45,0.052
148.21,5/28/2013 5:00,0.056
148.21,5/28/2013 5:15,0.057
148.22,5/28/2013 5:30,0.060
148.23,5/28/2013 5:45,0.065
148.25,5/28/2013 6:00,0.062
148.26,5/28/2013 6:15,0.064
148.26,5/28/2013 6:30,0.062
148.27,5/28/2013 6:45,0.068
148.29,5/28/2013 7:00,0.069
148.30,5/28/2013 7:15,0.070
148.30,5/28/2013 7:30,0.068
148.31,5/28/2013 7:45,0.068
148.33,5/28/2013 8:00,0.063
148.34,5/28/2013 8:15,0.067
148.35,5/28/2013 8:30,0.066
148.35,5/28/2013 8:45,0.061
148.38,5/28/2013 9:00,0.061
148.38,5/28/2013 9:15,0.062
148.39,5/28/2013 9:30,0.060
148.39,5/28/2013 9:45,0.057
148.42,5/28/2013 10:00,0.060
148.42,5/28/2013 10:15,0.058
148.43,5/28/2013 10:30,0.060
148.44,5/28/2013 10:45,0.056
148.46,5/28/2013 11:00,0.055
148.46,5/28/2013 11:15,0.054
148.47,5/28/2013 11:30,0.054
148.48,5/28/2013 11:45,0.053
148.50,5/28/2013 12:00,0.050
148.51,5/28/2013 12:15,0.060
148.51,5/28/2013 12:30,0.064
148.52,5/28/2013 12:45,0.064
148.54,5/28/2013 13:00,0.062
148.55,5/28/2013 13:15,0.069
148.55,5/28/2013 13:30,0.081
148.56,5/28/2013 13:45,0.088
148.58,5/28/2013 14:00,0.092
148.59,5/28/2013 14:15,0.098
148.60,5/28/2013 14:30,0.098
148.60,5/28/2013 14:45,0.112
148.63,5/28/2013 15:00,0.112
148.63,5/28/2013 15:15,0.119
148.64,5/28/2013 15:30,0.117
148.64,5/28/2013 15:45,0.118
148.67,5/28/2013 16:00,0.113
148.67,5/28/2013 16:15,0.116
148.68,5/28/2013 16:30,0.128
148.69,5/28/2013 16:45,0.120
148.71,5/28/2013 17:00,0.119
148.71,5/28/2013 17:15,0.117
148.72,5/28/2013 17:30,0.118
148.73,5/28/2013 17:45,0.119
148.75,5/28/2013 18:00,0.120
148.76,5/28/2013 18:15,0.123
148.76,5/28/2013 18:30,0.131
148.77,5/28/2013 18:45,0.140
148.79,5/28/2013 19:00,0.144
148.80,5/28/2013 19:15,0.148
148.80,5/28/2013 19:30,0.158
148.81,5/28/2013 19:45,0.164
148.83,5/28/2013 20:00,0.174
148.84,5/28/2013 20:15,0.183
148.85,5/28/2013 20:30,0.188
148.85,5/28/2013 20:45,0.208
148.88,5/28/2013 21:00,0.242
148.88,5/28/2013 21:15,0.262
148.89,5/28/2013 21:30,0.275
148.89,5/28/2013 21:45,0.282
148.92,5/28/2013 22:00,0.288
148.92,5/28/2013 22:15,0.293
148.93,5/28/2013 22:30,0.297
148.94,5/28/2013 22:45,0.298
148.96,5/28/2013 23:00,0.298
148.96,5/28/2013 23:15,0.302
148.97,5/28/2013 23:30,0.300
148.98,5/28/2013 23:45,0.297
149.00,5/29/2013 0:00,0.288
149.01,5/29/2013 0:15,0.291
149.01,5/29/2013 0:30,0.287
149.02,5/29/2013 0:45,0.289
149.04,5/29/2013 1:00,0.290
149.05,5/29/2013 1:15,0.290
149.05,5/29/2013 1:30,0.288
149.06,5/29/2013 1:45,0.285
149.08,5/29/2013 2:00,0.289
149.09,5/29/2013 2:15,0.304
149.10,5/29/2013 2:30,0.343
149.10,5/29/2013 2:45,0.381
149.13,5/29/2013 3:00,0.431
149.13,5/29/2013 3:15,0.439
149.14,5/29/2013 3:30,0.441
149.14,5/29/2013 3:45,0.449
149.17,5/29/2013 4:00,0.459
149.17,5/29/2013 4:15,0.459
149.18,5/29/2013 4:30,0.456
149.19,5/29/2013 4:45,0.450
149.21,5/29/2013 5:00,0.450
149.21,5/29/2013 5:15,0.455
149.22,5/29/2013 5:30,0.454
149.23,5/29/2013 5:45,0.452
149.25,5/29/2013 6:00,0.445
149.26,5/29/2013 6:15,0.446
149.26,5/29/2013 6:30,0.447
149.27,5/29/2013 6:45,0.452
149.29,5/29/2013 7:00,0.451
149.30,5/29/2013 7:15,0.454
149.30,5/29/2013 7:30,0.453
149.31,5/29/2013 7:45,0.461
149.33,5/29/2013 8:00,0.467
149.34,5/29/2013 8:15,0.469
149.35,5/29/2013 8:30,0.473
149.35,5/29/2013 8:45,0.477
149.38,5/29/2013 9:00,0.535
149.38,5/29/2013 9:15,0.460
149.39,5/29/2013 9:30,0.902
149.39,5/29/2013 9:45,0.614
149.42,5/29/2013 10:00,0.490
149.42,5/29/2013 10:15,0.437
149.43,5/29/2013 10:30,0.447
149.44,5/29/2013 10:45,0.369
149.46,5/29/2013 11:00,0.365
149.46,5/29/2013 11:15,0.342
149.47,5/29/2013 11:30,0.366
149.48,5/29/2013 11:45,0.379
149.50,5/29/2013 12:00,0.374
149.51,5/29/2013 12:15,2.010
149.51,5/29/2013 12:30,0.924
149.52,5/29/2013 12:45,0.508
149.54,5/29/2013 13:00,0.395
149.55,5/29/2013 13:15,0.349
149.55,5/29/2013 13:30,0.407
149.56,5/29/2013 13:45,2.044
149.58,5/29/2013 14:00,1.589
149.59,5/29/2013 14:15,1.187
149.60,5/29/2013 14:30,0.990
149.60,5/29/2013 14:45,0.823
149.63,5/29/2013 15:00,0.685
149.63,5/29/2013 15:15,0.588
149.64,5/29/2013 15:30,0.529
149.64,5/29/2013 15:45,0.480
149.67,5/29/2013 16:00,0.437
149.67,5/29/2013 16:15,0.406
149.68,5/29/2013 16:30,0.391
149.69,5/29/2013 16:45,0.411
149.71,5/29/2013 17:00,0.423
149.71,5/29/2013 17:15,0.436
149.72,5/29/2013 17:30,0.411
149.73,5/29/2013 17:45,0.395
149.75,5/29/2013 18:00,0.391
149.76,5/29/2013 18:15,0.378
149.76,5/29/2013 18:30,0.383
149.77,5/29/2013 18:45,0.380
149.79,5/29/2013 19:00,0.377
149.80,5/29/2013 19:15,0.369
149.80,5/29/2013 19:30,0.354
149.81,5/29/2013 19:45,0.350
149.83,5/29/2013 20:00,0.350
149.84,5/29/2013 20:15,0.350
149.85,5/29/2013 20:30,0.350
149.85,5/29/2013 20:45,0.349
149.88,5/29/2013 21:00,0.349
149.88,5/29/2013 21:15,0.349
149.89,5/29/2013 21:30,0.348
149.89,5/29/2013 21:45,0.348
149.92,5/29/2013 22:00,0.348
149.92,5/29/2013 22:15,0.348
149.93,5/29/2013 22:30,0.348
149.94,5/29/2013 22:45,0.348
149.96,5/29/2013 23:00,0.348
149.96,5/29/2013 23:15,0.348
149.97,5/29/2013 23:30,0.347
149.98,5/29/2013 23:45,0.347
150.00,5/30/2013 0:00,0.347
150.01,5/30/2013 0:15,0.346
150.01,5/30/2013 0:30,0.346
150.02,5/30/2013 0:45,0.346
150.04,5/30/2013 1:00,0.346
150.05,5/30/2013 1:15,0.346
150.05,5/30/2013 1:30,0.345
150.06,5/30/2013 1:45,0.345
150.08,5/30/2013 2:00,0.345
150.09,5/30/2013 2:15,0.344
150.10,5/30/2013 2:30,0.345
150.10,5/30/2013 2:45,0.345
150.13,5/30/2013 3:00,0.345
150.13,5/30/2013 3:15,0.344
150.14,5/30/2013 3:30,0.344
150.14,5/30/2013 3:45,0.344
150.17,5/30/2013 4:00,0.344
150.17,5/30/2013 4:15,0.344
150.18,5/30/2013 4:30,0.343
150.19,5/30/2013 4:45,0.343
150.21,5/30/2013 5:00,0.343
150.21,5/30/2013 5:15,0.343
150.22,5/30/2013 5:30,0.342
150.23,5/30/2013 5:45,0.342
150.25,5/30/2013 6:00,0.342
150.26,5/30/2013 6:15,0.342
150.26,5/30/2013 6:30,0.342
150.27,5/30/2013 6:45,0.342
150.29,5/30/2013 7:00,0.342
150.30,5/30/2013 7:15,0.341
150.30,5/30/2013 7:30,0.341
150.31,5/30/2013 7:45,0.340
150.33,5/30/2013 8:00,0.340
150.34,5/30/2013 8:15,0.340
150.35,5/30/2013 8:30,0.340
150.35,5/30/2013 8:45,0.340
150.38,5/30/2013 9:00,0.340
150.38,5/30/2013 9:15,0.339
150.39,5/30/2013 9:30,0.339
150.39,5/30/2013 9:45,0.340
150.42,5/30/2013 10:00,0.339
150.42,5/30/2013 10:15,0.339
150.43,5/30/2013 10:30,0.339
150.44,5/30/2013 10:45,0.340
150.46,5/30/2013 11:00,0.338
150.46,5/30/2013 11:15,0.334
150.47,5/30/2013 11:30,0.334
150.48,5/30/2013 11:45,0.337
150.50,5/30/2013 12:00,0.338
150.51,5/30/2013 12:15,0.337
150.51,5/30/2013 12:30,0.337
150.52,5/30/2013 12:45,0.336
150.54,5/30/2013 13:00,0.336
150.55,5/30/2013 13:15,0.335
150.55,5/30/2013 13:30,0.334
150.56,5/30/2013 13:45,0.335
150.58,5/30/2013 14:00,0.335
150.59,5/30/2013 14:15,0.333
150.60,5/30/2013 14:30,0.334
150.60,5/30/2013 14:45,0.334
150.63,5/30/2013 15:00,0.333
150.63,5/30/2013 15:15,0.332
150.64,5/30/2013 15:30,0.334
150.64,5/30/2013 15:45,0.332
150.67,5/30/2013 16:00,0.334
150.67,5/30/2013 16:15,0.333
150.68,5/30/2013 16:30,0.332
150.69,5/30/2013 16:45,0.331
150.71,5/30/2013 17:00,0.331
150.71,5/30/2013 17:15,0.331
150.72,5/30/2013 17:30,0.331
150.73,5/30/2013 17:45,0.334
150.75,5/30/2013 18:00,0.332
150.76,5/30/2013 18:15,0.332
150.76,5/30/2013 18:30,0.330
150.77,5/30/2013 18:45,0.329
150.79,5/30/2013 19:00,0.328
150.80,5/30/2013 19:15,0.327
150.80,5/30/2013 19:30,0.327
150.81,5/30/2013 19:45,0.327
150.83,5/30/2013 20:00,0.326
150.84,5/30/2013 20:15,0.325
150.85,5/30/2013 20:30,0.323
150.85,5/30/2013 20:45,0.317
150.88,5/30/2013 21:00,0.306
150.88,5/30/2013 21:15,0.301
150.89,5/30/2013 21:30,0.295
150.89,5/30/2013 21:45,0.293
150.92,5/30/2013 22:00,0.288
150.92,5/30/2013 22:15,0.287
150.93,5/30/2013 22:30,0.278
150.94,5/30/2013 22:45,0.276
150.96,5/30/2013 23:00,0.269
150.96,5/30/2013 23:15,0.272
150.97,5/30/2013 23:30,0.263
150.98,5/30/2013 23:45,0.260
151.00,5/31/2013 0:00,0.247
151.01,5/31/2013 0:15,0.246
151.01,5/31/2013 0:30,0.249
151.02,5/31/2013 0:45,0.247
151.04,5/31/2013 1:00,0.243
151.05,5/31/2013 1:15,0.252
151.05,5/31/2013 1:30,0.253
151.06,5/31/2013 1:45,0.262
151.08,5/31/2013 2:00,0.269
151.09,5/31/2013 2:15,0.281
151.10,5/31/2013 2:30,0.269
151.10,5/31/2013 2:45,0.281
151.13,5/31/2013 3:00,0.279
151.13,5/31/2013 3:15,0.281
151.14,5/31/2013 3:30,0.278
151.14,5/31/2013 3:45,0.282
151.17,5/31/2013 4:00,0.297
151.17,5/31/2013 4:15,0.288
151.18,5/31/2013 4:30,0.293
151.19,5/31/2013 4:45,0.278
151.21,5/31/2013 5:00,0.282
151.21,5/31/2013 5:15,0.281
151.22,5/31/2013 5:30,0.272
151.23,5/31/2013 5:45,0.269
151.25,5/31/2013 6:00,0.266
151.26,5/31/2013 6:15,0.255
151.26,5/31/2013 6:30,0.259
151.27,5/31/2013 6:45,0.257
151.29,5/31/2013 7:00,0.241
151.30,5/31/2013 7:15,0.231
151.30,5/31/2013 7:30,0.219
151.31,5/31/2013 7:45,0.214
151.33,5/31/2013 8:00,0.209
151.34,5/31/2013 8:15,0.200
151.35,5/31/2013 8:30,0.218
151.35,5/31/2013 8:45,0.217
151.38,5/31/2013 9:00,0.222
151.38,5/31/2013 9:15,0.222
151.39,5/31/2013 9:30,0.233
151.39,5/31/2013 9:45,0.243
151.42,5/31/2013 10:00,0.222
151.42,5/31/2013 10:15,0.236
151.43,5/31/2013 10:30,0.214
151.44,5/31/2013 10:45,0.244
151.46,5/31/2013 11:00,0.233
151.46,5/31/2013 11:15,0.218
151.47,5/31/2013 11:30,0.224
151.48,5/31/2013 11:45,0.229
151.50,5/31/2013 12:00,0.237
151.51,5/31/2013 12:15,0.238
151.51,5/31/2013 12:30,0.236
151.52,5/31/2013 12:45,0.241
151.54,5/31/2013 13:00,0.243
151.55,5/31/2013 13:15,0.247
151.55,5/31/2013 13:30,0.250
151.56,5/31/2013 13:45,0.250
151.58,5/31/2013 14:00,0.253
151.59,5/31/2013 14:15,0.251
151.60,5/31/2013 14:30,0.252
151.60,5/31/2013 14:45,0.259
151.63,5/31/2013 15:00,0.255
151.63,5/31/2013 15:15,0.255
151.64,5/31/2013 15:30,0.256
151.64,5/31/2013 15:45,0.256
151.67,5/31/2013 16:00,0.230
151.67,5/31/2013 16:15,0.234
151.68,5/31/2013 16:30,0.239
151.69,5/31/2013 16:45,0.233
151.71,5/31/2013 17:00,0.252
151.71,5/31/2013 17:15,0.263
151.72,5/31/2013 17:30,0.271
151.73,5/31/2013 17:45,0.274
151.75,5/31/2013 18:00,0.272
151.76,5/31/2013 18:15,0.274
151.76,5/31/2013 18:30,0.276
151.77,5/31/2013 18:45,0.280
151.79,5/31/2013 19:00,0.280
151.80,5/31/2013 19:15,0.278
151.80,5/31/2013 19:30,0.279
151.81,5/31/2013 19:45,0.279
151.83,5/31/2013 20:00,0.279
151.84,5/31/2013 20:15,0.279
151.85,5/31/2013 20:30,0.279
151.85,5/31/2013 20:45,0.279
151.88,5/31/2013 21:00,0.279
151.88,5/31/2013 21:15,0.279
151.89,5/31/2013 21:30,0.279
151.89,5/31/2013 21:45,0.279
151.92,5/31/2013 22:00,0.278
151.92,5/31/2013 22:15,0.278
151.93,5/31/2013 22:30,0.278
151.94,5/31/2013 22:45,0.278
151.96,5/31/2013 23:00,0.278
151.96,5/31/2013 23:15,0.278
151.97,5/31/2013 23:30,0.278
151.98,5/31/2013 23:45,0.278
152.00,6/1/2013 0:00,0.278
152.01,6/1/2013 0:15,0.277
152.01,6/1/2013 0:30,0.277
152.02,6/1/2013 0:45,0.277
152.04,6/1/2013 1:00,0.277
152.05,6/1/2013 1:15,0.277
152.05,6/1/2013 1:30,0.277
152.06,6/1/2013 1:45,0.277
152.08,6/1/2013 2:00,0.277
152.09,6/1/2013 2:15,0.277
152.10,6/1/2013 2:30,0.276
152.10,6/1/2013 2:45,0.276
152.13,6/1/2013 3:00,0.276
152.13,6/1/2013 3:15,0.276
152.14,6/1/2013 3:30,0.276
152.14,6/1/2013 3:45,0.276
152.17,6/1/2013 4:00,0.276
152.17,6/1/2013 4:15,0.276
152.18,6/1/2013 4:30,0.276
152.19,6/1/2013 4:45,0.275
152.21,6/1/2013 5:00,0.275
152.21,6/1/2013 5:15,0.275
152.22,6/1/2013 5:30,0.275
152.23,6/1/2013 5:45,0.275
152.25,6/1/2013 6:00,0.275
152.26,6/1/2013 6:15,0.275
152.26,6/1/2013 6:30,0.275
152.27,6/1/2013 6:45,0.275
152.29,6/1/2013 7:00,0.274
152.30,6/1/2013 7:15,0.274
152.30,6/1/2013 7:30,0.274
152.31,6/1/2013 7:45,0.274
152.33,6/1/2013 8:00,0.274
152.34,6/1/2013 8:15,0.274
152.35,6/1/2013 8:30,0.274
152.35,6/1/2013 8:45,0.274
152.38,6/1/2013 9:00,0.274
152.38,6/1/2013 9:15,0.273
152.39,6/1/2013 9:30,0.273
152.39,6/1/2013 9:45,0.275
152.42,6/1/2013 10:00,0.277
152.42,6/1/2013 10:15,0.278
152.43,6/1/2013 10:30,0.280
152.44,6/1/2013 10:45,0.282
152.46,6/1/2013 11:00,0.283
152.46,6/1/2013 11:15,0.285
152.47,6/1/2013 11:30,0.287
152.48,6/1/2013 11:45,0.288
152.50,6/1/2013 12:00,0.290
152.51,6/1/2013 12:15,0.292
152.51,6/1/2013 12:30,0.294
152.52,6/1/2013 12:45,0.295
152.54,6/1/2013 13:00,0.297
152.55,6/1/2013 13:15,0.299
152.55,6/1/2013 13:30,0.301
152.56,6/1/2013 13:45,0.303
152.58,6/1/2013 14:00,0.304
152.59,6/1/2013 14:15,0.306
152.60,6/1/2013 14:30,0.308
152.60,6/1/2013 14:45,0.310
152.63,6/1/2013 15:00,0.312
152.63,6/1/2013 15:15,0.314
152.64,6/1/2013 15:30,0.316
152.64,6/1/2013 15:45,0.317
152.67,6/1/2013 16:00,0.319
152.67,6/1/2013 16:15,0.321
152.68,6/1/2013 16:30,0.323
152.69,6/1/2013 16:45,0.325
152.71,6/1/2013 17:00,0.327
152.71,6/1/2013 17:15,0.329
152.72,6/1/2013 17:30,0.331
152.73,6/1/2013 17:45,0.333
152.75,6/1/2013 18:00,0.335
152.76,6/1/2013 18:15,0.337
152.76,6/1/2013 18:30,0.339
152.77,6/1/2013 18:45,0.341
152.79,6/1/2013 19:00,0.343
152.80,6/1/2013 19:15,0.345
152.80,6/1/2013 19:30,0.347
152.81,6/1/2013 19:45,0.349
152.83,6/1/2013 20:00,0.349
152.84,6/1/2013 20:15,0.349
152.85,6/1/2013 20:30,0.349
152.85,6/1/2013 20:45,0.349
152.88,6/1/2013 21:00,0.349
152.88,6/1/2013 21:15,0.349
152.89,6/1/2013 21:30,0.349
152.89,6/1/2013 21:45,0.349
152.92,6/1/2013 22:00,0.349
152.92,6/1/2013 22:15,0.349
152.93,6/1/2013 22:30,0.349
152.94,6/1/2013 22:45,0.349
152.96,6/1/2013 23:00,0.349
152.96,6/1/2013 23:15,0.349
152.97,6/1/2013 23:30,0.349
152.98,6/1/2013 23:45,0.349
153.00,6/2/2013 0:00,0.349
153.01,6/2/2013 0:15,0.349
153.01,6/2/2013 0:30,0.349
153.02,6/2/2013 0:45,0.349
153.04,6/2/2013 1:00,0.348
153.05,6/2/2013 1:15,0.348
153.05,6/2/2013 1:30,0.348
153.06,6/2/2013 1:45,0.348
153.08,6/2/2013 2:00,0.348
153.09,6/2/2013 2:15,0.348
153.10,6/2/2013 2:30,0.348
153.10,6/2/2013 2:45,0.348
153.13,6/2/2013 3:00,0.348
153.13,6/2/2013 3:15,0.348
153.14,6/2/2013 3:30,0.348
153.14,6/2/2013 3:45,0.348
153.17,6/2/2013 4:00,0.348
153.17,6/2/2013 4:15,0.348
153.18,6/2/2013 4:30,0.348
153.19,6/2/2013 4:45,0.348
153.21,6/2/2013 5:00,0.348
153.21,6/2/2013 5:15,0.348
153.22,6/2/2013 5:30,0.348
153.23,6/2/2013 5:45,0.348
153.25,6/2/2013 6:00,0.348
153.26,6/2/2013 6:15,0.348
153.26,6/2/2013 6:30,0.348
153.27,6/2/2013 6:45,0.348
153.29,6/2/2013 7:00,0.348
153.30,6/2/2013 7:15,0.348
153.30,6/2/2013 7:30,0.348
153.31,6/2/2013 7:45,0.348
153.33,6/2/2013 8:00,0.347
153.34,6/2/2013 8:15,0.347
153.35,6/2/2013 8:30,0.347
153.35,6/2/2013 8:45,0.347
153.38,6/2/2013 9:00,0.347
153.38,6/2/2013 9:15,0.347
153.39,6/2/2013 9:30,0.347
153.39,6/2/2013 9:45,0.346
153.42,6/2/2013 10:00,0.349
153.42,6/2/2013 10:15,0.352
153.43,6/2/2013 10:30,0.355
153.44,6/2/2013 10:45,0.359
153.46,6/2/2013 11:00,0.362
153.46,6/2/2013 11:15,0.365
153.47,6/2/2013 11:30,0.368
153.48,6/2/2013 11:45,0.372
153.50,6/2/2013 12:00,0.375
153.51,6/2/2013 12:15,0.378
153.51,6/2/2013 12:30,0.382
153.52,6/2/2013 12:45,0.385
153.54,6/2/2013 13:00,0.389
153.55,6/2/2013 13:15,0.392
153.55,6/2/2013 13:30,0.396
153.56,6/2/2013 13:45,0.399
153.58,6/2/2013 14:00,0.403
153.59,6/2/2013 14:15,0.406
153.60,6/2/2013 14:30,0.410
153.60,6/2/2013 14:45,0.414
153.63,6/2/2013 15:00,0.418
153.63,6/2/2013 15:15,0.421
153.64,6/2/2013 15:30,0.425
153.64,6/2/2013 15:45,0.441
153.67,6/2/2013 16:00,0.453
153.67,6/2/2013 16:15,0.483
153.68,6/2/2013 16:30,0.467
153.69,6/2/2013 16:45,0.515
153.71,6/2/2013 17:00,0.503
153.71,6/2/2013 17:15,0.561
153.72,6/2/2013 17:30,0.599
153.73,6/2/2013 17:45,0.749
153.75,6/2/2013 18:00,0.851
153.76,6/2/2013 18:15,0.867
153.76,6/2/2013 18:30,0.903
153.77,6/2/2013 18:45,0.907
153.79,6/2/2013 19:00,0.919
153.80,6/2/2013 19:15,0.935
153.80,6/2/2013 19:30,0.947
153.81,6/2/2013 19:45,0.955
153.83,6/2/2013 20:00,0.957
153.84,6/2/2013 20:15,0.951
153.85,6/2/2013 20:30,0.943
153.85,6/2/2013 20:45,0.937
153.88,6/2/2013 21:00,0.927
153.88,6/2/2013 21:15,0.901
153.89,6/2/2013 21:30,0.893
153.89,6/2/2013 21:45,0.875
153.92,6/2/2013 22:00,0.859
153.92,6/2/2013 22:15,0.837
153.93,6/2/2013 22:30,0.839
153.94,6/2/2013 22:45,0.817
153.96,6/2/2013 23:00,0.793
153.96,6/2/2013 23:15,0.783
153.97,6/2/2013 23:30,0.755
153.98,6/2/2013 23:45,0.751
154.00,6/3/2013 0:00,0.715
154.01,6/3/2013 0:15,0.691
154.01,6/3/2013 0:30,0.671
154.02,6/3/2013 0:45,0.601
154.04,6/3/2013 1:00,0.561
154.05,6/3/2013 1:15,0.539
154.05,6/3/2013 1:30,0.503
154.06,6/3/2013 1:45,0.481
154.08,6/3/2013 2:00,0.467
154.09,6/3/2013 2:15,0.451
154.10,6/3/2013 2:30,0.443
154.10,6/3/2013 2:45,0.425
154.13,6/3/2013 3:00,0.415
154.13,6/3/2013 3:15,0.409
154.14,6/3/2013 3:30,0.403
154.14,6/3/2013 3:45,0.388
154.17,6/3/2013 4:00,0.390
154.17,6/3/2013 4:15,0.380
154.18,6/3/2013 4:30,0.374
154.19,6/3/2013 4:45,0.378
154.21,6/3/2013 5:00,0.376
154.21,6/3/2013 5:15,0.376
154.22,6/3/2013 5:30,0.366
154.23,6/3/2013 5:45,0.358
154.25,6/3/2013 6:00,0.342
154.26,6/3/2013 6:15,0.320
154.26,6/3/2013 6:30,0.294
154.27,6/3/2013 6:45,0.284
154.29,6/3/2013 7:00,0.250
154.30,6/3/2013 7:15,0.246
154.30,6/3/2013 7:30,0.238
154.31,6/3/2013 7:45,0.220
154.33,6/3/2013 8:00,0.236
154.34,6/3/2013 8:15,0.248
154.35,6/3/2013 8:30,0.262
154.35,6/3/2013 8:45,0.252
154.38,6/3/2013 9:00,0.266
154.38,6/3/2013 9:15,0.256
154.39,6/3/2013 9:30,0.256
154.39,6/3/2013 9:45,0.260
154.42,6/3/2013 10:00,0.282
154.42,6/3/2013 10:15,0.270
154.43,6/3/2013 10:30,0.268
154.44,6/3/2013 10:45,0.268
154.46,6/3/2013 11:00,0.282
154.46,6/3/2013 11:15,0.297
154.47,6/3/2013 11:30,0.303
154.48,6/3/2013 11:45,0.302
154.50,6/3/2013 12:00,0.306
154.51,6/3/2013 12:15,0.325
154.51,6/3/2013 12:30,0.349
154.52,6/3/2013 12:45,0.366
154.54,6/3/2013 13:00,0.365
154.55,6/3/2013 13:15,0.372
154.55,6/3/2013 13:30,0.389
154.56,6/3/2013 13:45,0.384
154.58,6/3/2013 14:00,0.389
154.59,6/3/2013 14:15,0.391
154.60,6/3/2013 14:30,0.397
154.60,6/3/2013 14:45,0.399
154.63,6/3/2013 15:00,0.433
154.63,6/3/2013 15:15,0.459
154.64,6/3/2013 15:30,0.465
154.64,6/3/2013 15:45,0.479
154.67,6/3/2013 16:00,0.472
154.67,6/3/2013 16:15,0.516
154.68,6/3/2013 16:30,0.501
154.69,6/3/2013 16:45,0.497
154.71,6/3/2013 17:00,0.565
154.71,6/3/2013 17:15,0.557
154.72,6/3/2013 17:30,0.553
154.73,6/3/2013 17:45,0.552
154.75,6/3/2013 18:00,0.549
154.76,6/3/2013 18:15,0.544
154.76,6/3/2013 18:30,0.537
154.77,6/3/2013 18:45,0.529
154.79,6/3/2013 19:00,0.516
154.80,6/3/2013 19:15,0.505
154.80,6/3/2013 19:30,0.495
154.81,6/3/2013 19:45,0.481
154.83,6/3/2013 20:00,0.467
154.84,6/3/2013 20:15,0.452
154.85,6/3/2013 20:30,0.437
154.85,6/3/2013 20:45,0.428
154.88,6/3/2013 21:00,0.412
154.88,6/3/2013 21:15,0.400
154.89,6/3/2013 21:30,0.383
154.89,6/3/2013 21:45,0.433
154.92,6/3/2013 22:00,0.420
154.92,6/3/2013 22:15,0.403
154.93,6/3/2013 22:30,0.383
154.94,6/3/2013 22:45,0.305
154.96,6/3/2013 23:00,0.290
154.96,6/3/2013 23:15,0.273
154.97,6/3/2013 23:30,0.267
154.98,6/3/2013 23:45,0.263
155.00,6/4/2013 0:00,0.252
155.01,6/4/2013 0:15,0.242
155.01,6/4/2013 0:30,0.232
155.02,6/4/2013 0:45,0.219
155.04,6/4/2013 1:00,0.200
155.05,6/4/2013 1:15,0.194
155.05,6/4/2013 1:30,0.183
155.06,6/4/2013 1:45,0.173
155.08,6/4/2013 2:00,0.170
155.09,6/4/2013 2:15,0.155
155.10,6/4/2013 2:30,0.150
155.10,6/4/2013 2:45,0.146
155.13,6/4/2013 3:00,0.143
155.13,6/4/2013 3:15,0.140
155.14,6/4/2013 3:30,0.141
155.14,6/4/2013 3:45,0.134
155.17,6/4/2013 4:00,0.133
155.17,6/4/2013 4:15,0.121
155.18,6/4/2013 4:30,0.117
155.19,6/4/2013 4:45,0.115
155.21,6/4/2013 5:00,0.111