Sagwon Hill,,,,,,,,,,,,
2011 draft met data,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,Wind ,Wind ,,,Air,Air,Air,,,,
,,Speed,Speed,Wind ,,Temp,Temp,Temp,RH,RH,RH,
Day of Year,Date Time,1 m,10 m,Direction,,1 m,3 m,10 m,1 m,3 m,10 m,Rainfall
(AST),(AST),(m/s),(m/s),Degree TN,,(�C),(�C),(�C),(%),(%),(%),(mm)
1.04,1/1/2011 1:00,3.3,5.2,219,3.192,-34.3,-34.5,-34.5,70,70,75,7777
1.08,1/1/2011 2:00,2.7,4.4,212,2.061,-34.1,-34.3,-34.2,71,71,75,7777
1.13,1/1/2011 3:00,2.1,3.8,204,2.276,-34.5,-34.5,-34.0,70,70,75,7777
1.17,1/1/2011 4:00,2.2,3.5,219,6.577,-34.5,-34.4,-34.0,70,70,75,7777
1.21,1/1/2011 5:00,2.7,4.3,237,10.59,-34.7,-34.7,-34.4,70,70,75,7777
1.25,1/1/2011 6:00,2.3,3.6,210,12.79,-35.1,-35.1,-34.7,70,70,74,7777
1.29,1/1/2011 7:00,2.1,3.5,215,6.127,-35.5,-35.4,-34.9,69,69,74,7777
1.33,1/1/2011 8:00,1.9,3.2,200,4.565,-35.5,-35.3,-34.9,69,70,74,7777
1.38,1/1/2011 9:00,1.6,2.6,193,3.92,-35.3,-35.2,-34.7,70,70,74,7777
1.42,1/1/2011 10:00,1.7,2.5,192,6.041,-34.9,-34.8,-34.5,70,70,75,7777
1.46,1/1/2011 11:00,0.9,1.2,185,13.96,-34.7,-34.6,-34.2,70,70,75,7777
1.50,1/1/2011 12:00,0.8,1.1,104,10.09,-34.3,-34.0,-33.7,71,71,76,7777
1.54,1/1/2011 13:00,1.0,1.4,120,26.83,-33.7,-33.6,-33.1,71,71,76,7777
1.58,1/1/2011 14:00,0.7,0.8,92,16.09,-33.8,-33.9,-33.4,71,71,76,7777
1.63,1/1/2011 15:00,0.9,1.7,59,4.306,-34.7,-34.6,-34.3,70,70,75,7777
1.67,1/1/2011 16:00,1.1,3.2,70,3.062,-34.5,-34.6,-34.1,70,70,75,7777
1.71,1/1/2011 17:00,2.3,3.5,59,3.132,-34.0,-34.2,-33.9,71,71,75,7777
1.75,1/1/2011 18:00,2.6,3.9,60,3.717,-34.3,-34.4,-34.2,71,71,75,7777
1.79,1/1/2011 19:00,3.4,4.5,57,4.299,-34.4,-34.7,-34.6,70,70,74,7777
1.83,1/1/2011 20:00,4.5,6.1,57,3.403,-34.3,-34.6,-34.5,71,70,74,7777
1.88,1/1/2011 21:00,5.6,7.5,61,3.158,-33.7,-34.0,-34.0,71,71,75,7777
1.92,1/1/2011 22:00,5.8,7.9,60,3.443,-32.4,-32.7,-32.7,73,73,77,7777
1.96,1/1/2011 23:00,6.1,8.6,57,3.055,-31.0,-31.2,-31.2,74,74,79,7777
2.00,1/2/2011 0:00,6.9,10.0,52,3.084,-29.8,-30.0,-30.0,75,75,80,7777
2.04,1/2/2011 1:00,7.3,10.3,54,3.186,-28.8,-29.0,-29.0,76,76,81,7777
2.08,1/2/2011 2:00,5.1,6.8,63,5.14,-28.3,-28.6,-28.6,77,77,81,7777
2.13,1/2/2011 3:00,2.7,3.9,67,7.07,-27.9,-28.1,-28.2,77,77,82,7777
2.17,1/2/2011 4:00,4.0,5.5,58,7.11,-26.9,-27.3,-27.4,78,78,83,7777
2.21,1/2/2011 5:00,4.0,5.0,62,8.16,-26.1,-26.5,-26.5,79,79,83,7777
2.25,1/2/2011 6:00,3.8,6.0,80,7.18,-25.7,-25.9,-25.5,80,80,85,7777
2.29,1/2/2011 7:00,1.6,1.9,260,50.3,-24.8,-24.9,-23.8,80,81,86,7777
2.33,1/2/2011 8:00,1.5,1.9,75,23.98,-23.7,-23.7,-23.0,82,82,87,7777
2.38,1/2/2011 9:00,1.7,2.2,161,42.76,-22.5,-22.6,-21.9,83,83,88,7777
2.42,1/2/2011 10:00,1.7,2.1,177,42.9,-22.1,-22.2,-20.6,83,83,90,7777
2.46,1/2/2011 11:00,1.6,1.6,34,56.81,-21.8,-21.8,-20.4,83,84,89,7777
2.50,1/2/2011 12:00,1.4,1.4,79,48.12,-20.7,-20.6,-19.5,85,85,92,7777
2.54,1/2/2011 13:00,1.2,2.0,178,39.72,-16.9,-16.0,-12.2,88,89,98,7777
2.58,1/2/2011 14:00,0.8,1.1,305,65.31,-12.0,-11.1,-9.2,92,93,100,7777
2.63,1/2/2011 15:00,1.5,2.0,180,30.36,-8.9,-7.8,-6.4,94,96,100,7777
2.67,1/2/2011 16:00,2.0,2.4,167,18.17,-5.9,-4.6,-3.4,96,99,100,7777
2.71,1/2/2011 17:00,3.0,4.4,139,7.38,-5.0,-4.0,-2.5,97,99,100,7777
2.75,1/2/2011 18:00,3.4,6.1,117,34.68,-5.1,-4.7,-3.4,97,92,92,7777
2.79,1/2/2011 19:00,4.3,7.2,135,13.6,-3.2,-2.5,-0.1,93,79,73,7777
2.83,1/2/2011 20:00,3.1,5.8,101,17.29,-2.5,-1.4,0.2,88,69,67,7777
2.88,1/2/2011 21:00,3.1,6.1,109,18.12,-2.4,-1.6,0.3,82,69,68,7777
2.92,1/2/2011 22:00,2.2,2.6,105,33.65,-1.2,-0.6,0.0,75,66,71,7777
2.96,1/2/2011 23:00,1.7,2.2,149,26.94,-0.5,0.3,1.1,68,62,66,7777
3.00,1/3/2011 0:00,3.9,6.0,149,9.86,0.1,1.1,3.0,64,59,58,7777
3.04,1/3/2011 1:00,4.5,6.8,144,2.413,1.2,2.1,4.3,62,56,53,7777
3.08,1/3/2011 2:00,5.4,8.3,149,2.536,0.4,1.1,2.7,64,59,58,7777
3.13,1/3/2011 3:00,5.3,8.0,152,2.907,-0.4,0.3,2.3,64,59,56,7777
3.17,1/3/2011 4:00,4.0,6.2,154,4.159,-1.3,-0.5,1.5,68,63,61,7777
3.21,1/3/2011 5:00,5.5,8.7,161,2.391,-0.3,0.2,2.0,69,65,63,7777
3.25,1/3/2011 6:00,5.2,7.8,154,2.177,-0.5,0.1,2.0,71,67,64,7777
3.29,1/3/2011 7:00,4.1,6.4,146,1.976,0.8,1.7,3.7,63,57,55,7777
3.33,1/3/2011 8:00,4.4,6.4,134,1.735,0.9,1.9,3.8,63,57,56,7777
3.38,1/3/2011 9:00,3.6,5.8,147,2.007,0.8,1.8,3.6,65,59,57,7777
3.42,1/3/2011 10:00,3.3,5.1,170,3.408,-0.4,0.6,2.6,68,64,62,7777
3.46,1/3/2011 11:00,2.8,4.6,170,4.787,-0.2,1.0,3.5,68,62,59,7777
3.50,1/3/2011 12:00,2.8,4.4,150,3.686,0.6,2.2,4.4,66,58,56,7777
3.54,1/3/2011 13:00,3.1,5.0,166,3.871,-0.4,0.8,3.0,69,63,60,7777
3.58,1/3/2011 14:00,4.0,6.6,165,3.361,-1.2,-0.3,2.2,71,67,64,7777
3.63,1/3/2011 15:00,5.1,9.5,174,2.083,-1.2,-0.7,1.7,70,68,64,7777
3.67,1/3/2011 16:00,4.8,9.7,178,1.461,-0.9,-0.6,1.3,67,65,63,7777
3.71,1/3/2011 17:00,4.6,8.8,175,1.718,-1.8,-1.4,0.3,70,69,67,7777
3.75,1/3/2011 18:00,4.5,9.1,176,1.597,-1.5,-1.3,0.5,68,67,65,7777
3.79,1/3/2011 19:00,4.6,9.3,177,2.17,-1.9,-1.7,-0.1,69,68,67,7777
3.83,1/3/2011 20:00,3.9,7.6,185,2.668,-3.5,-3.2,-1.2,72,71,69,7777
3.88,1/3/2011 21:00,4.2,8.1,181,2.57,-3.0,-2.5,-0.1,70,68,64,7777
3.92,1/3/2011 22:00,3.6,7.3,183,2.749,-3.0,-2.6,-0.6,69,67,64,7777
3.96,1/3/2011 23:00,3.7,6.1,161,5.085,-3.3,-2.6,-0.4,71,67,63,7777
4.00,1/4/2011 0:00,2.6,4.5,126,24.44,-2.5,-1.6,0.4,67,63,61,7777
4.04,1/4/2011 1:00,3.8,6.1,129,2.933,-2.0,-1.0,1.4,67,62,59,7777
4.08,1/4/2011 2:00,2.8,3.6,146,36.41,-1.8,-0.8,0.6,65,60,61,7777
4.13,1/4/2011 3:00,2.1,2.3,168,22.01,-1.5,-0.5,0.4,62,59,62,7777
4.17,1/4/2011 4:00,1.6,2.0,74,36.42,-0.7,0.6,1.7,57,52,55,7777
4.21,1/4/2011 5:00,1.1,0.9,27,41.24,-1.3,-0.6,-0.1,61,59,63,7777
4.25,1/4/2011 6:00,1.3,1.3,47,19.67,-2.5,-1.8,-0.8,66,63,66,7777
4.29,1/4/2011 7:00,1.0,0.7,28,31.32,-2.0,-1.4,-0.4,63,61,63,7777
4.33,1/4/2011 8:00,1.1,0.8,54,17.75,-2.1,-1.4,-0.8,63,61,66,7777
4.38,1/4/2011 9:00,1.1,1.3,25,11.66,-2.1,-1.4,-0.7,64,62,66,7777
4.42,1/4/2011 10:00,0.6,0.6,349,13.88,-3.4,-3.0,-2.3,71,69,74,7777
4.46,1/4/2011 11:00,0.9,1.0,342,19.7,-5.6,-5.2,-4.6,78,78,84,7777
4.50,1/4/2011 12:00,1.8,2.4,249,8.79,-8.0,-7.5,-6.8,81,80,84,7777
4.54,1/4/2011 13:00,1.9,2.6,247,10.39,-9.2,-8.4,-7.7,83,82,86,7777
4.58,1/4/2011 14:00,3.6,4.9,252,5.489,-11.9,-11.7,-11.0,87,87,92,7777
4.63,1/4/2011 15:00,4.1,5.2,238,8.34,-15.3,-15.2,-14.7,90,90,95,7777
4.67,1/4/2011 16:00,4.9,6.2,239,7.3,-16.3,-16.3,-15.9,88,89,94,7777
4.71,1/4/2011 17:00,4.8,6.3,244,6.688,-17.1,-17.1,-16.7,88,88,93,7777
4.75,1/4/2011 18:00,4.5,5.8,238,7.53,-17.1,-17.2,-16.9,88,88,93,7777
4.79,1/4/2011 19:00,4.3,5.5,235,9.18,-16.7,-16.7,-16.4,88,88,93,7777
4.83,1/4/2011 20:00,3.5,4.5,232,8.36,-16.8,-16.9,-16.6,88,88,93,7777
4.88,1/4/2011 21:00,4.4,5.8,229,5.807,-16.3,-16.4,-16.1,89,89,94,7777
4.92,1/4/2011 22:00,4.0,5.3,247,3.84,-16.1,-16.3,-16.0,88,89,94,7777
4.96,1/4/2011 23:00,4.0,5.4,251,4.039,-16.3,-16.5,-16.2,88,89,93,7777
5.00,1/5/2011 0:00,3.7,5.0,256,3.449,-16.6,-16.7,-16.5,88,88,93,7777
5.04,1/5/2011 1:00,3.2,4.3,254,3.663,-17.0,-17.2,-17.0,88,88,93,7777
5.08,1/5/2011 2:00,2.8,3.7,253,6.702,-16.7,-16.8,-16.5,88,88,93,7777
5.13,1/5/2011 3:00,3.1,4.2,237,6.253,-16.3,-16.4,-16.1,88,89,93,7777
5.17,1/5/2011 4:00,2.6,3.5,217,3.465,-16.3,-16.4,-16.2,88,89,93,7777
5.21,1/5/2011 5:00,1.7,2.1,209,4.174,-16.2,-16.3,-16.0,89,89,94,7777
5.25,1/5/2011 6:00,1.3,1.3,226,4.87,-16.0,-16.1,-15.8,89,89,94,7777
5.29,1/5/2011 7:00,0.7,0.5,256,8.38,-15.9,-16.0,-15.7,89,89,94,7777
5.33,1/5/2011 8:00,0.5,0.1,294,5.255,-16.1,-16.2,-15.9,88,89,94,7777
5.38,1/5/2011 9:00,0.4,0.0,0,0,-16.2,-16.3,-16.0,88,89,94,7777
5.42,1/5/2011 10:00,0.5,0.0,115,0.397,-16.3,-16.4,-16.1,88,89,94,7777
5.46,1/5/2011 11:00,0.5,0.3,173,9.87,-16.4,-16.5,-16.1,88,89,94,7777
5.50,1/5/2011 12:00,0.4,0.1,152,10.51,-16.9,-16.9,-16.6,88,88,93,7777
5.54,1/5/2011 13:00,0.5,0.2,122,5.824,-17.7,-17.6,-17.3,87,88,93,7777
5.58,1/5/2011 14:00,0.6,0.3,121,8.94,-18.3,-18.1,-17.6,87,87,92,7777
5.63,1/5/2011 15:00,0.7,0.4,96,8.8,-18.4,-18.2,-17.7,87,87,92,7777
5.67,1/5/2011 16:00,1.2,1.4,71,7.46,-18.8,-18.9,-18.5,86,87,91,7777
5.71,1/5/2011 17:00,0.9,2.0,90,7.22,-18.6,-18.5,-17.7,87,87,92,7777
5.75,1/5/2011 18:00,0.8,1.3,113,9.9,-18.0,-18.0,-17.5,87,87,92,7777
5.79,1/5/2011 19:00,0.8,1.1,120,10.16,-16.9,-17.1,-16.8,88,88,93,7777
5.83,1/5/2011 20:00,1.4,1.2,66,5.677,-18.0,-18.2,-18.0,87,87,92,7777
5.88,1/5/2011 21:00,1.3,1.3,57,7.25,-17.8,-18.0,-17.7,87,87,92,7777
5.92,1/5/2011 22:00,1.0,0.8,36,6.134,-17.9,-18.2,-17.9,87,87,92,7777
5.96,1/5/2011 23:00,0.6,0.0,3,1.695,-17.9,-18.0,-17.8,87,87,92,7777
6.00,1/6/2011 0:00,0.6,0.0,0,0,-17.7,-17.9,-17.7,87,87,92,7777
6.04,1/6/2011 1:00,1.0,1.3,271,5.364,-17.5,-17.7,-17.5,87,88,92,7777
6.08,1/6/2011 2:00,1.4,1.7,248,4.354,-17.2,-17.4,-17.2,88,88,93,7777
6.13,1/6/2011 3:00,1.5,1.6,253,4.549,-16.3,-16.4,-16.2,89,89,94,7777
6.17,1/6/2011 4:00,1.6,1.5,260,6.934,-16.6,-16.8,-16.6,88,88,93,7777
6.21,1/6/2011 5:00,1.2,1.0,260,8.77,-16.9,-17.1,-16.9,88,88,93,7777
6.25,1/6/2011 6:00,1.5,1.3,259,5.892,-16.6,-16.8,-16.7,88,88,93,7777
6.29,1/6/2011 7:00,1.3,1.2,266,4.674,-16.3,-16.5,-16.3,88,89,94,7777
6.33,1/6/2011 8:00,1.2,1.0,280,5.737,-16.3,-16.5,-16.2,88,89,94,7777
6.38,1/6/2011 9:00,1.2,1.0,288,5.392,-16.4,-16.5,-16.3,88,89,94,7777
6.42,1/6/2011 10:00,1.4,1.3,315,5.603,-16.8,-16.9,-16.8,88,88,93,7777
6.46,1/6/2011 11:00,1.4,1.3,332,4.296,-17.2,-17.3,-17.1,88,88,93,7777
6.50,1/6/2011 12:00,1.4,1.2,324,3.649,-16.9,-17.1,-16.7,88,88,93,7777
6.54,1/6/2011 13:00,1.1,0.9,332,3.551,-16.7,-16.9,-16.5,88,88,93,7777
6.58,1/6/2011 14:00,0.9,0.5,299,5.269,-16.7,-16.9,-16.5,88,88,93,7777
6.63,1/6/2011 15:00,0.5,0.0,284,1.233,-16.9,-17.0,-16.7,88,88,93,7777
6.67,1/6/2011 16:00,0.7,0.0,0,0,-16.7,-16.8,-16.5,88,89,94,7777
6.71,1/6/2011 17:00,1.1,0.0,0,0,-16.1,-16.2,-15.9,89,89,94,7777
6.75,1/6/2011 18:00,1.6,1.0,182,4.165,-15.9,-15.9,-15.6,89,89,94,7777
6.79,1/6/2011 19:00,2.1,1.6,216,6.099,-15.0,-15.1,-14.8,90,90,95,7777
6.83,1/6/2011 20:00,3.8,7.0,252,4.395,-14.6,-14.7,-14.4,90,90,95,7777
6.88,1/6/2011 21:00,5.8,9.4,256,3.545,-14.9,-15.0,-14.7,89,90,95,7777
6.92,1/6/2011 22:00,5.5,8.1,254,3.572,-15.1,-15.1,-14.8,89,90,95,7777
6.96,1/6/2011 23:00,6.1,8.9,251,3.885,-14.8,-14.8,-14.5,90,90,95,7777
7.00,1/7/2011 0:00,6.2,9.1,248,4.78,-15.2,-15.4,-15.1,89,90,95,7777
7.04,1/7/2011 1:00,5.8,8.5,244,5.515,-15.6,-15.7,-15.4,89,89,94,7777
7.08,1/7/2011 2:00,5.0,7.4,237,3.846,-16.0,-16.1,-15.8,89,89,94,7777
7.13,1/7/2011 3:00,4.1,5.9,229,3.858,-16.1,-16.2,-15.9,89,89,94,7777
7.17,1/7/2011 4:00,4.1,5.9,233,4.097,-16.0,-16.1,-15.7,89,89,94,7777
7.21,1/7/2011 5:00,3.9,5.5,239,4.162,-16.4,-16.5,-16.2,88,89,94,7777
7.25,1/7/2011 6:00,3.6,5.0,234,3.396,-16.6,-16.7,-16.4,88,88,94,7777
7.29,1/7/2011 7:00,3.1,4.4,222,3.417,-17.0,-17.1,-16.7,88,88,93,7777
7.33,1/7/2011 8:00,3.5,4.9,236,3.302,-17.5,-17.6,-17.2,87,88,93,7777
7.38,1/7/2011 9:00,3.4,5.1,235,3.412,-19.6,-19.3,-18.6,85,86,91,7777
7.42,1/7/2011 10:00,3.5,5.7,223,2.168,-21.4,-20.9,-19.7,84,85,91,7777
7.46,1/7/2011 11:00,3.3,5.5,222,3.261,-21.7,-21.2,-19.7,84,85,91,7777
7.50,1/7/2011 12:00,2.5,3.6,203,4.474,-21.4,-20.5,-19.7,84,85,91,7777
7.54,1/7/2011 13:00,2.5,3.5,227,5.773,-21.0,-20.3,-19.6,84,85,91,7777
7.58,1/7/2011 14:00,2.5,3.5,217,5.399,-20.9,-20.1,-19.4,85,86,91,7777
7.63,1/7/2011 15:00,3.6,5.8,213,3.149,-19.7,-19.6,-18.7,86,86,92,7777
7.67,1/7/2011 16:00,2.4,4.1,209,4.404,-19.7,-19.4,-18.6,86,86,92,7777
7.71,1/7/2011 17:00,2.6,3.7,209,5.337,-18.9,-18.5,-17.7,86,87,93,7777
7.75,1/7/2011 18:00,2.6,3.8,195,7.17,-18.0,-17.6,-16.6,87,88,94,7777
7.79,1/7/2011 19:00,2.6,5.7,176,3.148,-19.1,-18.6,-16.6,86,87,92,7777
7.83,1/7/2011 20:00,2.9,6.3,184,3.594,-18.3,-18.2,-16.3,87,87,87,7777
7.88,1/7/2011 21:00,2.2,4.7,181,9.37,-17.9,-17.6,-15.9,87,88,82,7777
7.92,1/7/2011 22:00,2.8,4.5,191,12.13,-15.9,-15.6,-13.8,89,90,72,7777
7.96,1/7/2011 23:00,3.1,3.6,190,15.35,-15.0,-14.7,-13.3,87,89,64,7777
8.00,1/8/2011 0:00,2.4,2.7,186,19.2,-14.3,-14.0,-13.1,83,82,60,7777
8.04,1/8/2011 1:00,3.8,5.0,169,12.82,-14.8,-14.4,-13.2,75,70,59,7777
8.08,1/8/2011 2:00,4.0,7.1,172,2.801,-16.0,-15.4,-13.3,73,68,59,7777
8.13,1/8/2011 3:00,4.3,8.0,172,2.56,-14.6,-14.2,-12.3,69,65,57,7777
8.17,1/8/2011 4:00,4.3,7.2,167,3.044,-13.6,-13.2,-11.6,66,61,56,7777
8.21,1/8/2011 5:00,4.7,7.9,168,1.67,-12.4,-11.9,-10.1,66,61,54,7777
8.25,1/8/2011 6:00,4.1,7.0,171,2.838,-11.4,-10.8,-8.9,64,59,54,7777
8.29,1/8/2011 7:00,3.8,6.6,171,2.318,-11.1,-10.4,-8.6,64,60,57,7777
8.33,1/8/2011 8:00,3.6,5.8,170,4.764,-10.3,-9.8,-8.4,68,65,64,7777
8.38,1/8/2011 9:00,3.4,5.4,173,3.623,-9.2,-8.9,-7.9,70,68,68,7777
8.42,1/8/2011 10:00,3.3,5.0,170,4.515,-8.2,-7.9,-7.0,74,72,71,7777
8.46,1/8/2011 11:00,2.8,3.8,177,6.722,-6.4,-6.0,-5.1,71,68,68,7777
8.50,1/8/2011 12:00,2.9,4.4,189,6.382,-4.9,-4.6,-3.4,68,65,64,7777
8.54,1/8/2011 13:00,2.5,3.9,183,11.74,-4.7,-4.4,-3.5,68,66,67,7777
8.58,1/8/2011 14:00,3.0,4.9,191,5.01,-5.4,-4.9,-3.5,71,68,66,7777
8.63,1/8/2011 15:00,2.9,4.4,191,4.727,-4.7,-4.3,-2.9,66,64,63,7777
8.67,1/8/2011 16:00,2.6,3.2,213,6.198,-4.3,-3.6,-2.5,62,59,60,7777
8.71,1/8/2011 17:00,2.1,2.7,232,12.05,-4.4,-3.7,-3.0,63,60,63,7777
8.75,1/8/2011 18:00,1.8,1.9,214,12.19,-4.0,-3.4,-2.7,61,59,62,7777
8.79,1/8/2011 19:00,1.7,2.2,216,6.463,-4.5,-3.8,-3.1,66,64,68,7777
8.83,1/8/2011 20:00,3.0,4.6,177,7.31,-6.9,-6.4,-5.3,72,71,73,7777
8.88,1/8/2011 21:00,3.9,6.9,173,3.502,-7.8,-7.4,-5.9,76,74,74,7777
8.92,1/8/2011 22:00,4.8,7.7,168,3.16,-8.0,-7.4,-5.9,76,73,73,7777
8.96,1/8/2011 23:00,4.5,7.2,169,3.453,-8.7,-8.2,-6.8,77,74,74,7777
9.00,1/9/2011 0:00,5.2,9.3,170,1.976,-9.9,-9.5,-8.1,80,77,76,7777
9.04,1/9/2011 1:00,6.3,11.4,172,1.928,-9.6,-9.2,-7.1,81,77,72,7777
9.08,1/9/2011 2:00,6.1,9.8,169,2.103,-7.8,-7.5,-6.0,79,74,71,7777
9.13,1/9/2011 3:00,6.2,10.7,170,1.506,-7.0,-6.6,-5.0,80,74,70,7777
9.17,1/9/2011 4:00,5.5,9.0,170,2.159,-5.9,-5.4,-3.9,75,70,68,7777
9.21,1/9/2011 5:00,4.8,9.0,176,1.865,-4.5,-4.3,-3.1,70,68,66,7777
9.25,1/9/2011 6:00,4.9,8.9,174,1.913,-3.6,-3.4,-2.5,74,71,69,7777
9.29,1/9/2011 7:00,5.0,8.5,181,3.866,-1.8,-1.7,-0.9,74,72,73,7777
9.33,1/9/2011 8:00,5.0,8.9,180,2.28,-2.1,-2.0,-1.2,82,81,82,7777
9.38,1/9/2011 9:00,5.7,10.0,179,1.769,-1.4,-1.3,-0.8,87,87,90,7777
9.42,1/9/2011 10:00,5.8,9.5,177,3.478,-0.4,-0.3,0.1,90,89,95,7777
9.46,1/9/2011 11:00,5.2,7.4,201,3.21,0.2,0.2,0.7,91,90,96,7777
9.50,1/9/2011 12:00,4.0,5.3,199,3.886,0.8,0.9,1.4,93,93,99,7777
9.54,1/9/2011 13:00,4.2,5.8,205,2.969,0.8,1.0,1.5,92,92,98,7777
9.58,1/9/2011 14:00,4.0,5.9,226,4.775,-0.2,0.0,0.7,93,93,98,7777
9.63,1/9/2011 15:00,4.6,7.1,246,3.158,-0.6,-0.4,0.6,89,88,93,7777
9.67,1/9/2011 16:00,4.8,7.1,249,3.541,-0.3,-0.2,0.5,89,88,93,7777
9.71,1/9/2011 17:00,4.4,6.2,241,4.844,-0.4,-0.4,0.1,89,89,95,7777
9.75,1/9/2011 18:00,4.3,6.3,252,5.511,-0.8,-0.7,-0.3,90,89,95,7777
9.79,1/9/2011 19:00,4.4,6.4,256,3.864,-1.2,-1.2,-0.8,91,91,97,7777
9.83,1/9/2011 20:00,4.5,6.5,239,5.128,-2.0,-1.9,-1.5,93,93,99,7777
9.88,1/9/2011 21:00,4.2,5.8,217,9.23,-2.7,-2.7,-2.2,95,95,100,7777
9.92,1/9/2011 22:00,3.3,4.3,234,5.821,-1.9,-1.9,-1.6,97,98,100,7777
9.96,1/9/2011 23:00,4.0,5.6,212,4.834,-2.9,-2.8,-2.4,98,98,100,7777
10.00,1/10/2011 0:00,3.7,5.0,205,3.327,-2.7,-2.7,-2.3,98,98,100,7777
10.04,1/10/2011 1:00,4.4,5.9,203,3.321,-2.4,-2.4,-2.0,96,97,100,7777
10.08,1/10/2011 2:00,4.3,6.1,220,5.049,-2.6,-2.5,-2.0,95,95,100,7777
10.13,1/10/2011 3:00,5.3,7.4,247,4.436,-1.9,-1.9,-1.5,93,93,99,7777
10.17,1/10/2011 4:00,5.4,7.6,252,3.785,-1.9,-1.9,-1.6,98,99,100,7777
10.21,1/10/2011 5:00,5.0,5.7,268,4.275,-1.4,-1.5,-1.2,99,100,100,7777
10.25,1/10/2011 6:00,4.1,3.9,268,4.512,-1.4,-1.4,-1.2,99,100,100,7777
10.29,1/10/2011 7:00,3.8,2.6,306,7.89,-2.1,-2.2,-2.1,100,100,100,7777
10.33,1/10/2011 8:00,3.8,2.7,276,4.373,-3.1,-3.2,-3.0,99,100,100,7777
10.38,1/10/2011 9:00,4.7,3.3,261,3.844,-3.5,-3.6,-3.3,98,99,100,7777
10.42,1/10/2011 10:00,4.5,3.2,262,4.684,-3.6,-3.6,-3.4,98,99,100,7777
10.46,1/10/2011 11:00,3.4,2.4,271,5.607,-3.4,-3.4,-3.1,98,99,100,7777
10.50,1/10/2011 12:00,3.1,2.0,326,4.138,-3.8,-3.8,-3.6,98,99,100,7777
10.54,1/10/2011 13:00,1.0,0.6,11,10.07,-4.9,-4.9,-4.7,97,98,100,7777
10.58,1/10/2011 14:00,0.4,0.5,356,17.1,-5.3,-5.4,-5.2,97,98,100,7777
10.63,1/10/2011 15:00,0.4,0.7,331,5.652,-6.3,-6.4,-6.1,96,97,100,7777
10.67,1/10/2011 16:00,0.4,0.6,359,3.967,-7.0,-7.1,-6.8,96,96,100,7777
10.71,1/10/2011 17:00,0.4,0.4,17,4.233,-7.5,-7.6,-7.4,95,96,100,7777
10.75,1/10/2011 18:00,0.4,0.3,22,7.33,-8.0,-8.0,-7.8,95,96,100,7777
10.79,1/10/2011 19:00,0.4,0.3,39,3.115,-9.3,-9.2,-8.8,94,95,100,7777
10.83,1/10/2011 20:00,0.4,0.2,57,8.5,-10.1,-9.7,-9.1,94,95,100,7777
10.88,1/10/2011 21:00,0.4,0.4,66,14.56,-10.8,-10.4,-9.7,93,94,100,7777
10.92,1/10/2011 22:00,0.4,0.2,80,14.41,-11.1,-10.2,-9.3,93,94,100,7777
10.96,1/10/2011 23:00,0.4,0.3,90,15.66,-11.5,-10.9,-9.6,93,94,100,7777
11.00,1/11/2011 0:00,0.4,0.1,67,5.287,-11.0,-10.3,-9.5,93,94,100,7777
11.04,1/11/2011 1:00,0.4,0.3,72,16.01,-11.3,-9.8,-8.8,93,94,100,7777
11.08,1/11/2011 2:00,0.4,0.6,97,7.16,-10.9,-9.8,-8.6,93,94,100,7777
11.13,1/11/2011 3:00,0.4,0.7,105,11.08,-10.5,-9.4,-7.9,94,95,100,7777
11.17,1/11/2011 4:00,0.4,0.4,121,24.7,-8.9,-8.3,-7.5,95,96,100,7777
11.21,1/11/2011 5:00,0.4,0.6,121,10.73,-8.7,-8.2,-6.9,95,96,100,7777
11.25,1/11/2011 6:00,0.4,0.2,78,5.64,-8.6,-8.0,-7.3,95,96,100,7777
11.29,1/11/2011 7:00,0.4,0.3,55,15.68,-9.0,-8.9,-8.3,94,95,100,7777
11.33,1/11/2011 8:00,0.4,0.9,96,2.069,-9.3,-8.8,-7.7,94,95,100,7777
11.38,1/11/2011 9:00,0.4,0.9,80,3.498,-9.2,-8.6,-7.5,94,95,100,7777
11.42,1/11/2011 10:00,0.4,0.4,48,17.19,-11.0,-10.0,-9.1,93,94,99,7777
11.46,1/11/2011 11:00,0.4,0.5,65,11.32,-12.1,-10.6,-9.3,92,94,100,7777
11.50,1/11/2011 12:00,0.4,0.5,83,17.9,-11.8,-10.7,-9.2,93,94,100,7777
11.54,1/11/2011 13:00,0.4,0.1,49,5.3,-11.8,-10.9,-9.6,92,93,100,7777
11.58,1/11/2011 14:00,0.4,0.0,0,0,-12.4,-11.9,-10.8,92,93,99,7777
11.63,1/11/2011 15:00,0.4,0.0,0,0,-12.8,-12.5,-11.9,92,92,98,7777
11.67,1/11/2011 16:00,0.4,0.0,89,8.99,-13.1,-11.7,-10.6,91,93,99,7777
11.71,1/11/2011 17:00,0.4,0.0,0,0,-13.7,-12.5,-11.4,91,92,98,7777
11.75,1/11/2011 18:00,0.4,0.0,0,0,-14.4,-13.6,-12.6,90,91,98,7777
11.79,1/11/2011 19:00,0.4,0.0,0,0,-15.0,-13.7,-12.7,90,92,98,7777
11.83,1/11/2011 20:00,0.4,0.0,0,0,-13.8,-13.2,-12.6,91,92,98,7777
11.88,1/11/2011 21:00,0.4,0.0,0,0,-14.6,-14.5,-14.3,90,91,97,7777
11.92,1/11/2011 22:00,0.4,0.0,0,0,-16.4,-16.1,-15.4,89,89,96,7777
11.96,1/11/2011 23:00,0.4,0.0,0,0,-15.5,-15.2,-14.4,90,91,97,7777
12.00,1/12/2011 0:00,0.4,0.0,0,0,-16.2,-15.3,-14.5,89,90,96,7777
12.04,1/12/2011 1:00,0.4,0.0,0,0,-16.1,-14.7,-13.7,89,91,97,7777
12.08,1/12/2011 2:00,0.4,0.0,0,0,-17.2,-15.7,-14.6,88,90,96,7777
12.13,1/12/2011 3:00,0.4,0.0,0,0,-16.4,-15.2,-13.8,89,90,97,7777
12.17,1/12/2011 4:00,0.4,0.0,0,0,-14.8,-14.2,-13.4,90,91,97,7777
12.21,1/12/2011 5:00,0.4,0.0,0,0,-15.1,-14.4,-13.6,90,91,97,7777
12.25,1/12/2011 6:00,0.4,0.0,0,0,-15.3,-14.9,-14.3,90,90,97,7777
12.29,1/12/2011 7:00,0.4,0.0,0,0,-15.6,-15.3,-14.7,89,90,96,7777
12.33,1/12/2011 8:00,0.4,0.0,0,0,-16.7,-15.8,-15.0,88,89,96,7777
12.38,1/12/2011 9:00,0.4,0.0,0,0,-16.9,-15.9,-15.0,89,90,96,7777
12.42,1/12/2011 10:00,0.4,0.0,0,0,-16.3,-15.5,-14.8,89,90,96,7777
12.46,1/12/2011 11:00,0.4,0.0,0,0,-17.3,-16.4,-15.6,88,89,95,7777
12.50,1/12/2011 12:00,0.4,0.0,0,0,-17.6,-16.6,-15.3,88,89,96,7777
12.54,1/12/2011 13:00,0.4,0.0,0,0,-17.7,-16.8,-15.7,88,89,95,7777
12.58,1/12/2011 14:00,0.4,0.0,0,0,-18.4,-17.7,-16.7,87,88,94,7777
12.63,1/12/2011 15:00,0.4,0.0,0,0,-17.1,-16.8,-15.7,88,89,95,7777
12.67,1/12/2011 16:00,0.4,0.0,0,0,-16.4,-15.9,-15.3,89,90,96,7777
12.71,1/12/2011 17:00,0.4,0.0,0,0,-16.9,-16.2,-15.7,88,89,94,7777
12.75,1/12/2011 18:00,0.4,0.0,0,0,-19.6,-19.0,-17.7,86,87,94,7777
12.79,1/12/2011 19:00,0.4,0.0,0,0,-18.9,-18.1,-17.2,87,88,94,7777
12.83,1/12/2011 20:00,0.4,0.0,0,0,-17.9,-17.4,-15.7,88,88,95,7777
12.88,1/12/2011 21:00,0.4,0.0,0,0,-18.0,-17.0,-15.9,88,89,95,7777
12.92,1/12/2011 22:00,0.4,0.0,0,0,-17.5,-16.3,-15.3,88,89,93,7777
12.96,1/12/2011 23:00,0.4,0.0,0,0,-16.6,-16.1,-15.5,89,89,94,7777
13.00,1/13/2011 0:00,0.4,0.0,0,0,-16.5,-15.8,-15.3,89,90,94,7777
13.04,1/13/2011 1:00,0.4,0.0,0,0,-17.1,-16.5,-16.2,88,89,95,7777
13.08,1/13/2011 2:00,0.4,0.0,0,0,-17.3,-16.8,-16.0,88,89,94,7777
13.13,1/13/2011 3:00,0.4,0.0,0,0,-17.8,-17.6,-16.7,87,88,94,7777
13.17,1/13/2011 4:00,0.4,0.0,0,0,-19.6,-18.8,-18.3,86,87,93,7777
13.21,1/13/2011 5:00,0.4,0.0,0,0,-19.6,-17.9,-16.7,86,88,95,7777
13.25,1/13/2011 6:00,0.4,0.0,0,0,-19.9,-18.5,-17.0,86,87,93,7777
13.29,1/13/2011 7:00,0.4,0.0,0,0,-19.7,-18.7,-17.8,86,87,92,7777
13.33,1/13/2011 8:00,0.4,0.0,0,0,-19.9,-19.4,-18.8,86,86,92,7777
13.38,1/13/2011 9:00,0.4,0.0,0,0,-20.6,-20.1,-19.3,85,86,92,7777
13.42,1/13/2011 10:00,0.4,0.0,0,0,-20.8,-20.1,-19.6,85,86,92,7777
13.46,1/13/2011 11:00,0.4,0.0,0,0,-20.6,-20.0,-19.4,85,86,92,7777
13.50,1/13/2011 12:00,0.4,0.0,0,0,-20.9,-19.4,-18.4,85,86,92,7777
13.54,1/13/2011 13:00,0.4,0.0,0,0,-20.0,-18.8,-17.8,86,87,89,7777
13.58,1/13/2011 14:00,0.4,0.0,0,0,-19.8,-19.4,-18.8,85,86,90,7777
13.63,1/13/2011 15:00,0.4,0.0,0,0,-19.8,-18.3,-17.3,86,87,91,7777
13.67,1/13/2011 16:00,0.4,0.0,0,0,-19.3,-18.5,-17.7,86,86,88,7777
13.71,1/13/2011 17:00,0.4,0.0,0,0,-19.5,-18.7,-17.6,86,86,90,7777
13.75,1/13/2011 18:00,0.4,0.0,0,0,-20.3,-19.6,-18.8,84,85,88,7777
13.79,1/13/2011 19:00,0.4,0.0,0,0,-19.3,-18.6,-17.5,84,84,84,7777
13.83,1/13/2011 20:00,0.4,0.0,0,0,-18.4,-18.0,-17.2,85,86,89,7777
13.88,1/13/2011 21:00,0.4,0.0,0,0,-19.1,-18.7,-18.0,86,87,90,7777
13.92,1/13/2011 22:00,0.4,0.0,0,0,-19.3,-18.7,-17.9,86,86,88,7777
13.96,1/13/2011 23:00,0.4,0.0,0,0,-19.9,-19.1,-17.6,82,81,80,7777
14.00,1/14/2011 0:00,0.4,0.0,0,0,-20.2,-19.5,-18.3,81,78,76,7777
14.04,1/14/2011 1:00,0.4,0.0,0,0,-19.6,-19.2,-18.2,85,86,83,7777
14.08,1/14/2011 2:00,0.4,0.0,0,0,-19.8,-18.9,-18.0,85,86,77,7777
14.13,1/14/2011 3:00,0.4,0.0,0,0,-19.3,-18.6,-17.4,80,77,72,7777
14.17,1/14/2011 4:00,0.4,0.0,0,0,-18.1,-18.0,-17.2,80,81,78,7777
14.21,1/14/2011 5:00,0.4,0.0,0,0,-18.5,-18.3,-17.6,81,82,79,7777
14.25,1/14/2011 6:00,0.4,0.0,0,0,-21.5,-21.2,-20.3,80,81,79,7777
14.29,1/14/2011 7:00,0.4,0.0,0,0,-20.6,-20.2,-19.6,81,81,80,7777
14.33,1/14/2011 8:00,0.4,0.0,0,0,-20.7,-20.1,-19.3,80,81,77,7777
14.38,1/14/2011 9:00,0.4,0.0,0,0,-22.3,-21.7,-20.4,80,80,79,7777
14.42,1/14/2011 10:00,0.4,0.0,0,0,-22.3,-21.3,-20.1,79,77,76,7777
14.46,1/14/2011 11:00,0.4,0.0,0,0,-20.1,-19.3,-18.1,74,68,66,7777
14.50,1/14/2011 12:00,0.4,0.0,0,0,-18.9,-18.6,-17.9,70,67,66,7777
14.54,1/14/2011 13:00,0.4,0.0,0,0,-19.0,-18.2,-17.1,69,63,63,7777
14.58,1/14/2011 14:00,0.4,0.0,0,0,-18.9,-18.4,-17.5,68,66,67,7777
14.63,1/14/2011 15:00,0.4,0.0,0,0,-18.1,-17.7,-17.1,68,67,69,7777
14.67,1/14/2011 16:00,0.4,0.0,0,0,-18.6,-17.9,-17.2,67,65,68,7777
14.71,1/14/2011 17:00,0.4,0.0,0,0,-20.6,-19.9,-19.3,71,68,72,7777
14.75,1/14/2011 18:00,0.4,0.0,0,0,-20.7,-20.2,-19.8,73,70,75,7777
14.79,1/14/2011 19:00,0.4,0.0,0,0,-20.5,-19.2,-18.5,68,63,67,7777
14.83,1/14/2011 20:00,0.4,0.0,0,0,-20.4,-19.0,-18.0,67,61,63,7777
14.88,1/14/2011 21:00,0.4,0.0,0,0,-18.3,-17.4,-16.7,62,59,62,7777
14.92,1/14/2011 22:00,0.4,0.0,0,0,-18.6,-17.9,-17.3,66,64,68,7777
14.96,1/14/2011 23:00,0.4,0.0,0,0,-19.7,-19.2,-18.6,69,69,73,7777
15.00,1/15/2011 0:00,0.4,0.0,0,0,-19.0,-18.7,-18.0,69,66,69,7777
15.04,1/15/2011 1:00,0.4,0.0,0,0,-18.7,-18.8,-18.5,72,70,73,7777
15.08,1/15/2011 2:00,0.4,0.0,0,0,-18.9,-19.1,-18.9,77,75,78,7777
15.13,1/15/2011 3:00,0.4,0.0,0,0,-18.0,-18.2,-18.0,76,74,77,7777
15.17,1/15/2011 4:00,0.4,0.0,0,0,-17.2,-17.4,-17.2,77,75,78,7777
15.21,1/15/2011 5:00,0.4,0.0,0,0,-16.7,-16.9,-16.6,77,76,79,7777
15.25,1/15/2011 6:00,0.4,0.0,0,0,-16.7,-16.9,-16.6,78,77,80,7777
15.29,1/15/2011 7:00,0.4,0.0,0,0,-16.4,-16.6,-16.3,78,77,80,7777
15.33,1/15/2011 8:00,0.4,0.0,0,0,-16.5,-16.7,-16.5,80,79,83,7777
15.38,1/15/2011 9:00,0.4,0.0,0,0,-16.3,-16.4,-16.1,80,79,81,7777
15.42,1/15/2011 10:00,0.4,0.0,0,0,-17.1,-17.1,-16.7,80,79,83,7777